"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","50LFNN","VOLKSWAGEN","CORRADO 85 KW E2","19930720","20021209","ZWART",,"coupe"
"Personenauto","60GFGK","VOLKSWAGEN","CORRADO 85 KW E2","19931104","20001114","ZWART",,"coupe"
"Personenauto","65LBGS","VOLKSWAGEN","CORRADO 85 KW E2","19930802","20021021","BLAUW",,"coupe"
"Personenauto","74JDHD","VOLKSWAGEN","CORRADO 85 KW E2","19940222","20020214","ZWART",,"coupe"
"Personenauto","74PLNB","VOLKSWAGEN","CORRADO 85 KW E2","19940805","20041008","PAARS",,"coupe"
"Personenauto","78GSLV","VOLKSWAGEN","CORRADO 85 KW E2","19940414","20010305","PAARS",,"coupe"
"Personenauto","92DNLJ","VOLKSWAGEN","CORRADO 85 KW E2","19940203","19991022","BLAUW",,"coupe"
"Personenauto","95DZZL","VOLKSWAGEN","CORRADO 85 KW E2","19940223","20010602","ZWART",,"coupe"
"Personenauto","95HLLN","VOLKSWAGEN","CORRADO 85 KW E2","19940718","20040422","PAARS",,"coupe"
"Personenauto","98HDLH","VOLKSWAGEN","CORRADO 85 KW E2","19950306","20010530","ZWART",,"coupe"
"Personenauto","HFZZ07","VOLKSWAGEN","CORRADO 85 KW E2","19931203","19931203","ZWART",,"coupe"
"Personenauto","HGJL44","VOLKSWAGEN","CORRADO 85 KW E2","19931224","19931224","BLAUW",,"coupe"
"Personenauto","HGXD60","VOLKSWAGEN","CORRADO 85 KW E2","19940103","19940103","ROOD",,"coupe"
"Personenauto","HHFL27","VOLKSWAGEN","CORRADO 85 KW E2","19940103","19940103","PAARS",,"coupe"
"Personenauto","HJRS89","VOLKSWAGEN","CORRADO 85 KW E2","19940114","19940114","ROOD",,"coupe"
"Personenauto","HLGT33","VOLKSWAGEN","CORRADO 85 KW E2","19940126","19940126","BLAUW",,"coupe"
"Personenauto","HNJL31","VOLKSWAGEN","CORRADO 85 KW E2","19940211","19940211","GROEN",,"coupe"
"Personenauto","HNTS91","VOLKSWAGEN","CORRADO 85 KW E2","19940217","19940217","BLAUW",,"coupe"
"Personenauto","HSBJ51","VOLKSWAGEN","CORRADO 85 KW E2","19940323","19940323","ZWART",,"coupe"
"Personenauto","HSRR61","VOLKSWAGEN","CORRADO 85 KW E2","19940401","19940401","BLAUW",,"coupe"
"Personenauto","HTHH97","VOLKSWAGEN","CORRADO 85 KW E2","19940408","19940408","BLAUW",,"coupe"
"Personenauto","HXGZ75","VOLKSWAGEN","CORRADO 85 KW E2","19940505","19940505","PAARS",,"coupe"
"Personenauto","HXNZ11","VOLKSWAGEN","CORRADO 85 KW E2","19940513","19940513","PAARS",,"coupe"
"Personenauto","HXRR38","VOLKSWAGEN","CORRADO 85 KW E2","19940520","19940520","ROOD",,"coupe"
"Personenauto","HXXP61","VOLKSWAGEN","CORRADO 85 KW E2","19940520","19940520","BLAUW",,"coupe"
"Personenauto","HZBN96","VOLKSWAGEN","CORRADO 85 KW E2","19940519","19940519","BLAUW",,"coupe"
"Personenauto","HZJF56","VOLKSWAGEN","CORRADO 85 KW E2","19940526","19940526","BLAUW",,"coupe"
"Personenauto","HZJH77","VOLKSWAGEN","CORRADO 85 KW E2","19940527","19940527","PAARS",,"coupe"
"Personenauto","JBPS41","VOLKSWAGEN","CORRADO 85 KW E2","19940610","19940610","GROEN",,"coupe"
"Personenauto","JBPT85","VOLKSWAGEN","CORRADO 85 KW E2","19940614","19940614","ZWART",,"coupe"
"Personenauto","JDDN33","VOLKSWAGEN","CORRADO 85 KW E2","19940617","19940617","PAARS",,"coupe"
"Personenauto","JDRR55","VOLKSWAGEN","CORRADO 85 KW E2","19940624","19940624","GROEN",,"coupe"
"Personenauto","JFBH03","VOLKSWAGEN","CORRADO 85 KW E2","19940701","19940701","GROEN",,"coupe"
"Personenauto","JFRP91","VOLKSWAGEN","CORRADO 85 KW E2","19940708","19940708","PAARS",,"coupe"
"Personenauto","JGRD03","VOLKSWAGEN","CORRADO 85 KW E2","19940729","19940729","PAARS",,"coupe"
"Personenauto","JGSN29","VOLKSWAGEN","CORRADO 85 KW E2","19940729","19940729","GROEN",,"coupe"
"Personenauto","JGZG58","VOLKSWAGEN","CORRADO 85 KW E2","19940811","19940811","PAARS",,"coupe"
"Personenauto","JHGJ10","VOLKSWAGEN","CORRADO 85 KW E2","19940902","19940902","ROOD",,"coupe"
"Personenauto","JHHJ50","VOLKSWAGEN","CORRADO 85 KW E2","19940810","19940810","GROEN",,"coupe"
"Personenauto","JHRZ26","VOLKSWAGEN","CORRADO 85 KW E2","19940822","19940822","PAARS",,"coupe"
"Personenauto","JHZN22","VOLKSWAGEN","CORRADO 85 KW E2","19940901","19940901","ROOD",,"coupe"
"Personenauto","JJJT35","VOLKSWAGEN","CORRADO 85 KW E2","19940901","19940901","BLAUW",,"coupe"
"Personenauto","JNLR11","VOLKSWAGEN","CORRADO 85 KW E2","19941006","19941006","GROEN",,"coupe"
"Personenauto","JPXR97","VOLKSWAGEN","CORRADO 85 KW E2","19941028","19941028","GROEN",,"coupe"
"Personenauto","JSZT84","VOLKSWAGEN","CORRADO 85 KW E2","19950103","19950103","ROOD",,"coupe"
"Personenauto","JTBP37","VOLKSWAGEN","CORRADO 85 KW E2","19950127","19950127","BLAUW",,"coupe"
"Personenauto","JVTL11","VOLKSWAGEN","CORRADO 85 KW E2","19950105","19950105","GROEN",,"coupe"
"Personenauto","LDTV44","VOLKSWAGEN","CORRADO 85 KW E2","19950302","19950302","BLAUW",,"coupe"
"Personenauto","NHPR70","VOLKSWAGEN","CORRADO 85 KW E2","19960105","19960105","PAARS",,"coupe"
"Personenauto","NRTH73","VOLKSWAGEN","CORRADO 85 KW E2","19940330","19960302","BLAUW",,"coupe"
"Personenauto","RTLL32","VOLKSWAGEN","CORRADO 85 KW E2","19930913","19970618","BLAUW",,"coupe"
