"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0216XB","MERCEDES-BENZ","L 407 D","19780303","19780303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VTN6","MERCEDES-BENZ","L 407 DG","19781205","20080709","N.v.t.",,"huifopbouw"
"Bedrijfsauto","07DB04","MERCEDES-BENZ","L 407 D","19780324","19780324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07FB19","MERCEDES-BENZ","L 407 D","19780713","19780713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VLB9","MERCEDES-BENZ","L 407 D-KA","19821008","20071123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BTDZ","MERCEDES-BENZ","L 407 D","19840222","20050511","N.v.t.",,"open wagen"
"Bedrijfsauto","09GB29","MERCEDES-BENZ","L 407 D","19780809","19780809","N.v.t.",,"open wagen"
"Bedrijfsauto","13SB70","MERCEDES-BENZ","L 407 D","19791213","19791213","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","13YD35","MERCEDES-BENZ","L 407 D","19750725","20150804","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","14SB04","MERCEDES-BENZ","L 407 DG","19800229","19800229","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16BKDN","MERCEDES-BENZ","L 407 D","19800910","19800910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16BKPL","MERCEDES-BENZ","L 407 DGA/35","19770901","20031029","N.v.t.",,"open wagen"
"Bedrijfsauto","16FB14","MERCEDES-BENZ","L 407 DG","19780623","19780623","N.v.t.",,"open wagen"
"Bedrijfsauto","17HB03","MERCEDES-BENZ","L 407 D","19790118","19790118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17SB61","MERCEDES-BENZ","L 407 D","19800707","19800707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19DB31","MERCEDES-BENZ","L 407 D","19780424","19780424","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","19GB85","MERCEDES-BENZ","L 407 D","19800303","19800303","N.v.t.",,"gesloten opbouw"
