"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04RJ46","MITSUBISHI","LANCER 1400EL","19770418","19770418","GRIJS",,"Niet geregistreerd"
"Personenauto","09MA81","MITSUBISHI","COLT LANCER","19760525","19760525","ROOD",,"Niet geregistreerd"
"Personenauto","10HV30","MITSUBISHI","COLT LANCER","19760102","19760102","BLAUW",,"Niet geregistreerd"
"Personenauto","17RH39","MITSUBISHI","LANCER 1400GL","19770419","19770419","GRIJS",,"Niet geregistreerd"
"Personenauto","17VJ72","MITSUBISHI","LANCER 1400GL","19780512","19780512","BLAUW",,"Niet geregistreerd"
"Personenauto","18SM63","MITSUBISHI","LANCER 1200 L","19770729","19770729","BLAUW",,"Niet geregistreerd"
"Personenauto","26VZ11","MITSUBISHI","LANCER 1400GL AUTOMATIC","19780621","19780621","GEEL",,"Niet geregistreerd"
"Personenauto","28UV28","MITSUBISHI","LANCER 1400GL","19780323","19780323","GRIJS",,"Niet geregistreerd"
"Personenauto","30NA74","MITSUBISHI","COLT LANCER DE LUXE","19760917","19760917","GEEL",,"Niet geregistreerd"
"Personenauto","30NH88","MITSUBISHI","COLT LANCER","19760922","19760922","BLAUW",,"Niet geregistreerd"
"Personenauto","33MP66","MITSUBISHI","COLT LANCER SUPER","19760915","19760915","WIT",,"Niet geregistreerd"
"Personenauto","36MV02","MITSUBISHI","COLT LANCER SUPER","19760804","19760804","GEEL",,"Niet geregistreerd"
"Personenauto","46JS31","MITSUBISHI","COLT LANCER SL","19760403","19760403","BLAUW",,"Niet geregistreerd"
"Personenauto","46SU82","MITSUBISHI","LANCER 1400GL AUTOMATIC","19770829","19770829","ROOD",,"Niet geregistreerd"
"Personenauto","47PZ93","MITSUBISHI","LANCER 1400GL AUTOMATIC","19780221","19780221","ROOD",,"Niet geregistreerd"
"Personenauto","60NR49","MITSUBISHI","COLT LANCER","19761109","19761109","GEEL",,"Niet geregistreerd"
"Personenauto","64JZ06","MITSUBISHI","COLT LANCER","19760514","19760514","GRIJS",,"Niet geregistreerd"
"Personenauto","67FZ50","MITSUBISHI","COLT LANCER","19750603","19750603","GROEN",,"Niet geregistreerd"
"Personenauto","67XH09","MITSUBISHI","LANCER 1400GL","19780918","19780918","BRUIN",,"Niet geregistreerd"
