"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0471XH","VOLKSWAGEN","231911 KAMPEERAUTO","19730308","19730308","WIT",,"kampeerwagen"
"Personenauto","14YB55","VOLKSWAGEN","231911 KAMPEERAUTO","19740108","20050613","GROEN",,"kampeerwagen"
"Personenauto","15YB29","VOLKSWAGEN","231911 KAMPEERAUTO","19741101","19940805","BLAUW",,"kampeerwagen"
"Personenauto","17BG91","VOLKSWAGEN","231911 KAMPEERAUTO","19740927","19740927","Niet geregistreerd",,"kampeerwagen"
"Personenauto","21YA52","VOLKSWAGEN","231911 KAMPEERAUTO","19760210","20010510","ORANJE",,"kampeerwagen"
"Bedrijfsauto","23VZRG","VOLKSWAGEN","231911 KAMPEERAUTO","19760206","20011112","N.v.t.",,"kampeerwagen"
"Personenauto","25NV06","VOLKSWAGEN","231911 KAMPEERAUTO","19761118","19761118","GEEL",,"kampeerwagen"
"Personenauto","37YB67","VOLKSWAGEN","231911 KAMPEERAUTO","19770209","20070503","GROEN",,"kampeerwagen"
"Personenauto","40BP82","VOLKSWAGEN","231911 KAMPEERAUTO","19750318","19750318","BEIGE",,"kampeerwagen"
"Personenauto","44YB61","VOLKSWAGEN","231911 KAMPEERAUTO","19770517","20071123","GEEL",,"kampeerwagen"
"Personenauto","46YB48","VOLKSWAGEN","231911 KAMPEERAUTO","19760228","20080218","GEEL",,"kampeerwagen"
"Personenauto","47UR02","VOLKSWAGEN","231911 KAMPEERAUTO","19780412","19780412","WIT",,"kampeerwagen"
"Personenauto","56RN08","VOLKSWAGEN","231911 KAMPEERAUTO","19760630","19770518","WIT",,"kampeerwagen"
"Personenauto","5798XN","VOLKSWAGEN","231911 KAMPEERAUTO","19730405","19730405","ROOD",,"kampeerwagen"
"Personenauto","72JGZ5","VOLKSWAGEN","231911 KAMPEERAUTO","19780228","20090519","BEIGE",,"kampeerwagen"
"Personenauto","74BP58","VOLKSWAGEN","231911 KAMPEERAUTO","19740528","19740528","ORANJE",,"kampeerwagen"
"Personenauto","74BP69","VOLKSWAGEN","231911 KAMPEERAUTO","19740528","19740528","ORANJE",,"kampeerwagen"
"Personenauto","76BE52","VOLKSWAGEN","231911 KAMPEERAUTO","19740501","19740501","BLAUW",,"kampeerwagen"
"Personenauto","78YB93","VOLKSWAGEN","231911 KAMPEERAUTO","19760920","20110627","WIT",,"kampeerwagen"
"Personenauto","94YB23","VOLKSWAGEN","231911 KAMPEERAUTO","19730615","20130710","BEIGE",,"kampeerwagen"
"Personenauto","99RKRK","VOLKSWAGEN","231911 KAMPEERAUTO","19780905","20050510","GROEN",,"kampeerwagen"
"Personenauto","AL0495","VOLKSWAGEN","231911 KAMPEERAUTO","19720824","20011221","GRIJS",,"kampeerwagen"
"Personenauto","AM0670","VOLKSWAGEN","231911 KAMPEERAUTO","19710508","20060216","WIT",,"kampeerwagen"
"Personenauto","AM1334","VOLKSWAGEN","231911 KAMPEERAUTO","19701214","20060609","GROEN",,"kampeerwagen"
"Personenauto","AM4325","VOLKSWAGEN","231911 KAMPEERAUTO","19710701","20071011","GEEL",,"kampeerwagen"
"Personenauto","AM7292","VOLKSWAGEN","231911 KAMPEERAUTO","19700228","20090223","CREME",,"kampeerwagen"
"Personenauto","GXGH20","VOLKSWAGEN","231911 KAMPEERAUTO","19760311","19930908","GROEN",,"kampeerwagen"
"Personenauto","P037SP","VOLKSWAGEN","231911 KAMPEERAUTO","19880630","20220622","BLAUW",,"kampeerwagen"
