"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","24GV13","PIAGGIO","VESPACAR P2","19970630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","2GV743","PIAGGIO","AF3T","19830630","20210720","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","2GV766","PIAGGIO","APE P400V","20020630","20220111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKJ23L","PIAGGIO","S85LP","20060630","20210906","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXR36S","PIAGGIO","APE TM703","20090630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","7GV510","PIAGGIO","VESPACAR P2","19820630","20210419","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T01BLF","PIAGGIO","APE P400V","19840630","20220111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T02BHZ","PIAGGIO","ONBEKEND","19980630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T04DGL","PIAGGIO","APE 50","19720630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T08DGJ","PIAGGIO","APE","19630630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T08DTS","PIAGGIO","T1","19920630","20220519","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T10DBX","PIAGGIO","ONBEKEND","19870630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T11BGG","PIAGGIO","PORTER","20120630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T11DGJ","PIAGGIO","APE","19650630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T11DGL","PIAGGIO","APE","19640630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T13BLD","PIAGGIO","S90TJW","20110630","20220111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T13BLF","PIAGGIO","ONBEKEND","19690630","20220111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T13DGJ","PIAGGIO","APE","19660630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T15DGL","PIAGGIO","ONBEKEND","19670630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T24DLX","PIAGGIO","T1","20040630","20220322","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T29DSG","PIAGGIO","APE 50","19690630","20220425","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T32DGK","PIAGGIO","APE 501","19960630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T32DSG","PIAGGIO","APE","19500630","20220425","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T33DSG","PIAGGIO","APE","19590630","20220425","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T36DSG","PIAGGIO","VESPACAR P2","19840630","20220425","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T37DRG","PIAGGIO","FURGONE","20190630","20220411","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T37DSJ","PIAGGIO","ONBEKEND","19780630","20220426","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T38DSG","PIAGGIO","APE 400","19620630","20220425","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T39BLF","PIAGGIO","VESPACAR P2","19880630","20220111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T39DGJ","PIAGGIO","VESPACAR P2","19900630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T39DSG","PIAGGIO","APE","19910630","20220425","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T40BGN","PIAGGIO","APE P400V","19880630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T40DGF","PIAGGIO","PORTER","20070630","20220218","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T40DGJ","PIAGGIO","APE CAR P2","19900630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T40DGK","PIAGGIO","APE 50","19830630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T41DGF","PIAGGIO","ONBEKEND","19800630","20220218","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T41DGK","PIAGGIO","APE 50","19890630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T42DBX","PIAGGIO","APE TMP703","19970630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T42DSG","PIAGGIO","APE 50","19760630","20220425","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T42DSJ","PIAGGIO","T111","19740630","20220426","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T43DGK","PIAGGIO","APE 50","19750630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T43DSJ","PIAGGIO","APE","19660630","20220426","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T44DSG","PIAGGIO","APE 450","19650630","20220425","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T44DSJ","PIAGGIO","APE","19570630","20220426","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T45DNG","PIAGGIO","APE TM","20090630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T47DGK","PIAGGIO","APE 50","19850630","20220221","N.v.t.",,"Niet geregistreerd"
