"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VBX66","Bedrijfsauto","FIAT","SCUDO 1000 L H1 2.0 MJ 140 DC","20241020","20140922","2183","speciale groep","3","N.v.t.","N.v.t.","4","1997","1912","2805","2012","750",,"20090514","20090514","Geen verstrekking in Open Data",,"Ja",,"893",,"2000","2000",,"4","4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2805",,,,,,,"0.05","312","Nee","Nee",,"Nee","4780","1",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2014-09-22T00:00:00.000","2009-05-14T00:00:00.000","2009-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VJJ4","Bedrijfsauto","FIAT","SCUDO 1200 L H2 1.6 MJ 90 DC","20240913","20160908","10516","speciale groep","3","N.v.t.","N.v.t.","4","1560","1798","2900","1898","750",,"20070817","20070817","Geen verstrekking in Open Data",,"Ja",,"1102",,"1433","1433",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2900",,,,,,"0","0.03","312","Nee","Nee",,"Nee","4333","1",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2016-09-08T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VNJZ","Bedrijfsauto","FIAT","SCUDO 1.9 TD LANG","20250419","20160412",,"speciale groep","3","N.v.t.","N.v.t.","4","1905","1580","2335","1680","701","1300","20000126","20000126","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2335",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3500","1",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2016-04-12T00:00:00.000","2000-01-26T00:00:00.000","2000-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFG10","Bedrijfsauto","FIAT","SCUDO","20250421","20160708","9528","speciale groep","5","N.v.t.","N.v.t.","4","1997","1954","2805","2054",,,"20080227","20091002","Geen verstrekking in Open Data",,"Ja",,"851",,,,,,"4",,,,,"180","N1",,,"by schutbord motorruimte","2805",,,,,,,"0.05","313","Nee","Nee",,"Nee","4780",,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2016-07-08T00:00:00.000","2008-02-27T00:00:00.000","2009-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXB59","Bedrijfsauto","FIAT","SCUDO BUSINESSVAN","20240830","20200810","8564","speciale groep","5","N.v.t.","N.v.t.","4","1560","2059","2880","2159","750",,"20120629","20120629","Geen verstrekking in Open Data","34756","Ja",,"821",,"1453","1453",,,"4",,,,,"190","N1",,,"r. watergoot","2880",,,,,,,"0.03","312","Nee","Nee",,"Nee","4333","1",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2020-08-10T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V004DV","Bedrijfsauto","FIAT","SCUDO","20241015","20170315","10736","speciale groep","6","N.v.t.","N.v.t.","4","1997","1884","2810","1984",,,"20141015","20170315","Geen verstrekking in Open Data","44318","Ja",,"926",,,,,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2810","270",,,,,,"0.05","312","Nee","Nee",,"Nee","4810",,,"2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2017-03-15T00:00:00.000","2014-10-15T00:00:00.000","2017-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V207DD","Bedrijfsauto","FIAT","SCUDO","20240710","20220809","10962","speciale groep","6","N.v.t.","N.v.t.","4","1997","1899","2810","1999",,,"20150706","20170210","Geen verstrekking in Open Data","45272","Ja",,"911",,,,,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2810","270",,,,,,"0.05","312","Nee","Nee",,"Nee","4810",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2022-08-09T00:00:00.000","2015-07-06T00:00:00.000","2017-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V364RK","Bedrijfsauto","FIAT","SCUDO","20240807","20180807","7933","speciale groep","3","N.v.t.","N.v.t.","4","1997","1978","2791","2078","750",,"20110901","20180807","Geen verstrekking in Open Data","32114","Ja",,"813",,"1719","1719",,,"4",,,,,"180","N1",,,"r. watergoot by motorruimte","2791",,,,,,,"0.04","312","Nee","Nee",,"Nee","4510","1",,"2023","Onlogisch","04","Ja","2024-08-07T00:00:00.000","2018-08-07T00:00:00.000","2011-09-01T00:00:00.000","2018-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V482KB","Bedrijfsauto","FIAT","FIAT SCUDO","20241007","20221227","10291","speciale groep","5","N.v.t.","N.v.t.","4","1997","1942","2805","2042","750",,"20070625","20171110","Geen verstrekking in Open Data",,"Ja",,"863",,"1975","1975",,,"4",,,,,"182","N1",,,"midden tegen schutbord onder motorkap","2805",,,,,,,"0.05","312","Nee","Nee",,"Nee","4780","1",,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2022-12-27T00:00:00.000","2007-06-25T00:00:00.000","2017-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V661BT","Bedrijfsauto","FIAT","SCUDO","20241130","20170727","10962","speciale groep","5","N.v.t.","N.v.t.","4","1997","1919","2805","2019",,,"20151130","20170727","Geen verstrekking in Open Data","45272","Ja",,"886",,,,,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2805","270",,,,,,"0.06","312","Nee","Nee",,"Nee","4780",,,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2017-07-27T00:00:00.000","2015-11-30T00:00:00.000","2017-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
