"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE9317","JAGUAR","XK 150 FHC","19590630","19991104","GROEN",,"coupe"
"Personenauto","AH0705","JAGUAR","XK 150 3.8 L","19600228","20000125","BEIGE",,"coupe"
"Personenauto","AH4538","JAGUAR","XK 150 FHC","19580630","20000913","BEIGE",,"coupe"
"Personenauto","AH6740","JAGUAR","JAGUAR XK 150 COUPE","19610630","20030523","ZWART",,"coupe"
"Personenauto","AH7306","JAGUAR","XK 150 FHC","19580630","20010508","ZWART",,"coupe"
"Personenauto","AH8951","JAGUAR","XK 150 FHC","19580228","20010824","WIT",,"coupe"
"Personenauto","AL3450","JAGUAR","XK 150S 3.8 L","19600701","20050111","ROOD",,"coupe"
"Personenauto","AL4330","JAGUAR","XK 150","19580630","20030508","GROEN",,"coupe"
"Personenauto","AL5385","JAGUAR","XK 150 FHC","19590630","20031014","WIT",,"coupe"
"Personenauto","AL6692","JAGUAR","XK 150 FHC","19580630","20040415","BLAUW",,"coupe"
"Personenauto","AL8621","JAGUAR","XK 150","19580228","20050324","ZWART",,"coupe"
"Personenauto","AM0768","JAGUAR","XK 150","19600630","20060308","ROOD",,"coupe"
"Personenauto","AM2727","JAGUAR","XK 150","19610630","20070209","BLAUW",,"coupe"
"Personenauto","AM3063","JAGUAR","XK 150 FHC","19590630","20070522","GROEN",,"coupe"
"Personenauto","AM3766","JAGUAR","XK 150","19590228","20070716","GRIJS",,"coupe"
"Personenauto","AM4860","JAGUAR","XK 150 FH COUPE","19570815","20080130","ROOD",,"coupe"
"Personenauto","AR2334","JAGUAR","XK 150","19590630","20110616","GRIJS",,"coupe"
"Personenauto","AR2352","JAGUAR","XK 150","19590228","20110722","WIT",,"coupe"
"Personenauto","AR2748","JAGUAR","XK 150","19590228","20110818","BLAUW",,"coupe"
"Personenauto","AR5796","JAGUAR","XK 150","19570915","20130426","BLAUW",,"coupe"
"Personenauto","AR8064","JAGUAR","XK 150","19580630","20140801","GRIJS",,"coupe"
"Personenauto","AR8710","JAGUAR","XK 150","19570923","20141204","ROOD",,"coupe"
"Personenauto","DH5102","JAGUAR","XK 150","19600228","19930825","WIT",,"coupe"
"Personenauto","DZ0485","JAGUAR","XK 150 SE 3.4 FHC","19590228","20151202","BLAUW",,"coupe"
"Personenauto","DZ1411","JAGUAR","XK 150 FIXED HEAD 3.8S","19590228","20160523","GROEN",,"coupe"
"Personenauto","DZ3397","JAGUAR","XK 150","19590630","20170517","BLAUW",,"coupe"
"Personenauto","DZ4271","JAGUAR","XK 150 3,8 LITRE","19610228","20171121","BLAUW",,"coupe"
"Personenauto","DZ5711","JAGUAR","XK 150","19580228","20180618","GROEN",,"coupe"
"Personenauto","DZ6307","JAGUAR","XK 150","19570228","20180912","GRIJS",,"coupe"
"Personenauto","DZ8303","JAGUAR","XK 150","19581231","20190802","ZWART",,"coupe"
"Personenauto","EL8422","JAGUAR","XK 150","19580108","19580108","BLAUW",,"coupe"
"Personenauto","PM0436","JAGUAR","XK 150","19590228","20211118","ZWART",,"coupe"
"Personenauto","PM0927","JAGUAR","XK 150","19580502","20201214","ROOD",,"coupe"
"Personenauto","PM2016","JAGUAR","XK 150 THC","19610630","20210601","WIT",,"coupe"
"Personenauto","PM4881","JAGUAR","XK 150","19580417","20221011","BLAUW",,"coupe"
"Personenauto","PM6102","JAGUAR","XK 150, 3.8 L","19600228","20230609","ZWART",,"coupe"
"Personenauto","PM6483","JAGUAR","XK 150 COUPE","19580912","20230807","ZWART",,"coupe"
