"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HNV8","Personenauto","CHEVROLET","CHEVY VAN SL7","20250731","20190112",,"kampeerwagen","4","BLAUW","Niet geregistreerd","8","4903","2583","2994","2683","454","1600","19850701","20090112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","2994",,"G2 gasinstallatie",,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2019-01-12T00:00:00.000","1985-07-01T00:00:00.000","2009-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDV1","Personenauto","CHEVROLET","CHEVROLET VAN 21305","20241210","20140604",,"kampeerwagen","7","GROEN","Niet geregistreerd","8","5000","2450","3010","2550","750","1150","19840228","20091019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3010",,"G2 gasinstallatie",,,,,"0.05","316","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2014-06-04T00:00:00.000","1984-02-28T00:00:00.000","2009-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TTF3","Personenauto","CHEVROLET","CHEVY VAN","20250512","20120330","16279","kampeerwagen","2","GEEL","Niet geregistreerd","8","6466","3340","3493","3440","454","3493","20040830","20040830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","3493",,,,,,,"0.04","343","Nee","Nee",,"Nee","6577",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2012-03-30T00:00:00.000","2004-08-30T00:00:00.000","2004-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBTF","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 WINNEBAGO","20251110","20240102","12899","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2300","2994","2400","454",,"19900305","20011210","Geen verstrekking in Open Data",,"Ja",,"694",,"1315","1315",,,"4",,,,,"210","N1",,,"tegen r. deurstyl onder slotplaat","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee","4309",,,"2023","Geen oordeel","07","Ja","2025-11-10T00:00:00.000","2024-01-02T00:00:00.000","1990-03-05T00:00:00.000","2001-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBZS","Bedrijfsauto","CHEVROLET","VAN G20","20240901","20221230","5595","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2436","2810","2536","750",,"19911220","20020322","Geen verstrekking in Open Data",,"Ja",,"374",,"2000","2000",,,"4",,,,,"203","N1",,,"tegen r. balk v. vooras","2810",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-01T00:00:00.000","2022-12-30T00:00:00.000","1991-12-20T00:00:00.000","2002-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTZD","Bedrijfsauto","CHEVROLET","VANDURA","20250719","20180903","7601","kampeerwagen",,"N.v.t.","N.v.t.","8","5657","2580","3040","2680","750",,"19920828","20050727","Geen verstrekking in Open Data",,"Ja",,"460",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3040",,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-19T00:00:00.000","2018-09-03T00:00:00.000","1992-08-28T00:00:00.000","2005-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLB9","Bedrijfsauto","CHEVROLET","CHEVROLET SPORTVAN","20250508","20210328","5404","kampeerwagen","7","N.v.t.","N.v.t.","8","5733","2630","3223","2730",,,"19980701","20071205","Geen verstrekking in Open Data",,"Ja",,"593",,,,,,"4",,,,,"196","N1",,,"r. balk a. vooras","3223",,,,,,,"0.07","342","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2021-03-28T00:00:00.000","1998-07-01T00:00:00.000","2007-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPZF","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20260326","20130329","6625","kampeerwagen",,"N.v.t.","N.v.t.","6",,"2540","2994","2640","454",,"19940228","20000525","Geen verstrekking in Open Data",,"Ja",,"454",,"1542","1542",,,"4",,,,,"205","N1",,,"r. tegen onder achterste dwarsbalk","2994",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-26T00:00:00.000","2013-03-29T00:00:00.000","1994-02-28T00:00:00.000","2000-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRTH","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20250507","20050119","8404","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2580","2994","2680","454",,"19930228","20000802","Geen verstrekking in Open Data",,"Ja",,"414",,"2610","2610",,,"4",,,,,"209","N1",,,"r. onderop dwarsbalk a. achteras","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2005-01-19T00:00:00.000","1993-02-28T00:00:00.000","2000-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BBTR","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20260430","20200819","5404","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2450","2994","2550","454",,"19940228","20020308","Geen verstrekking in Open Data",,"Ja",,"544",,"2610","2610",,,"4",,,,,"204","N1",,,"tegen r. deurstyl 090 cm v. achteras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee","5604",,,"2024","Onlogisch","04","Ja","2026-04-30T00:00:00.000","2020-08-19T00:00:00.000","1994-02-28T00:00:00.000","2002-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
