"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03HPL8","MERCEDES-BENZ","CLC 230","20090124","20090124","GRIJS","60115","coupe"
"Personenauto","08JHV2","MERCEDES-BENZ","CLC 230","20090612","20090612","GRIJS","48876","coupe"
"Personenauto","09LBG1","MERCEDES-BENZ","CLC 230","20090226","20100415","WIT",,"coupe"
"Personenauto","33LPT2","MERCEDES-BENZ","CLC 230","20090407","20100619","ZWART",,"hatchback"
"Personenauto","36JPT1","MERCEDES-BENZ","CLC 230","20080326","20090725","ZWART",,"coupe"
"Personenauto","40JKF4","MERCEDES-BENZ","CLC 230","20090618","20090618","ZWART","62421","coupe"
"Personenauto","42LBJ5","MERCEDES-BENZ","CLC 230","20090225","20100331","WIT",,"coupe"
"Personenauto","68KNH9","MERCEDES-BENZ","CLC 230","20100115","20100115","GRIJS","47093","coupe"
"Personenauto","6KTJ68","MERCEDES-BENZ","CLC 230","20090108","20130809","GRIJS",,"coupe"
"Personenauto","83KNR2","MERCEDES-BENZ","CLC 230","20100106","20100106","ZWART","41981","coupe"
"Personenauto","9ZPV32","MERCEDES-BENZ","CLC 230","20090226","20150223","WIT",,"coupe"
"Personenauto","H016RV","MERCEDES-BENZ","CLC 230","20090226","20200506","WIT",,"coupe"
"Personenauto","J657KZ","MERCEDES-BENZ","CLC 230","20080620","20201031","WIT",,"coupe"
"Personenauto","J997SH","MERCEDES-BENZ","CLC 230","20081204","20201005","BLAUW",,"coupe"
"Personenauto","K177RZ","MERCEDES-BENZ","CLC 230","20090306","20210418","ZWART",,"coupe"
"Personenauto","K951VK","MERCEDES-BENZ","CLC 230","20090225","20221105","ZWART",,"coupe"
"Personenauto","KN213X","MERCEDES-BENZ","CLC 230","20081204","20161020","GRIJS",,"coupe"
"Personenauto","L033ZB","MERCEDES-BENZ","CLC 230","20090220","20211023","GRIJS",,"coupe"
"Personenauto","NK751P","MERCEDES-BENZ","CLC 230","20080924","20170413","ZWART",,"coupe"
"Personenauto","SK723T","MERCEDES-BENZ","CLC 230","20090211","20180421","GRIJS",,"coupe"
"Personenauto","ZD412V","MERCEDES-BENZ","CLC 230","20090226","20190508","ZWART",,"coupe"
"Personenauto","ZL835F","MERCEDES-BENZ","CLC 230","20090428","20190618","GRIJS",,"coupe"
