"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H267BH","MERCEDES-BENZ","AMG S 63 4MATIC","20190215","20191224","ZWART","289390","cabriolet"
"Personenauto","H377TS","MERCEDES-BENZ","AMG S 63 4MATIC","20160519","20200522","GRIJS","272705","cabriolet"
"Personenauto","H836ND","MERCEDES-BENZ","AMG S 63 4MATIC","20190823","20200311","ZWART","303778","cabriolet"
"Personenauto","H868NN","MERCEDES-BENZ","AMG S 63 4MATIC","20190327","20200318","GRIJS","276630","cabriolet"
"Personenauto","H950HT","MERCEDES-BENZ","AMG S 63 4MATIC","20190404","20200207","ZWART","273351","cabriolet"
"Personenauto","J755KV","MERCEDES-BENZ","AMG S 63 4MATIC","20200901","20200901","GRIJS","282332","cabriolet"
"Personenauto","JL268G","MERCEDES-BENZ","AMG S 63 4MATIC","20160422","20160422","BLAUW","274164","cabriolet"
"Personenauto","JP473B","MERCEDES-BENZ","AMG S 63 4MATIC","20160517","20160517","BLAUW","260316","cabriolet"
"Personenauto","JS495Z","MERCEDES-BENZ","AMG S 63 4MATIC","20160615","20160615","ZWART","270685","cabriolet"
"Personenauto","JZ891F","MERCEDES-BENZ","AMG S 63 4MATIC","20160713","20160713","ZWART","268840","cabriolet"
"Personenauto","K152SF","MERCEDES-BENZ","AMG S 63 4MATIC","20151202","20210216","WIT","268658","cabriolet"
"Personenauto","K439FZ","MERCEDES-BENZ","AMG S 63 4MATIC","20181004","20201205","BLAUW","288690","cabriolet"
"Personenauto","KF390S","MERCEDES-BENZ","AMG S 63 4MATIC","20160824","20160824","ZWART","268123","cabriolet"
"Personenauto","KN538G","MERCEDES-BENZ","AMG S 63 4MATIC","20160506","20161014","BLAUW","275522","cabriolet"
"Personenauto","KT857S","MERCEDES-BENZ","AMG S 63 4MATIC","20161201","20161201","ZWART","264127","cabriolet"
"Personenauto","KZ588T","MERCEDES-BENZ","AMG S 63 4MATIC","20170113","20170113","ZWART","262605","cabriolet"
"Personenauto","L852ND","MERCEDES-BENZ","AMG S 63 4MATIC","20170323","20210621","ZWART","263086","cabriolet"
"Personenauto","L858RT","MERCEDES-BENZ","AMG S 63 4MATIC","20200228","20210715","ZWART","279134","cabriolet"
"Personenauto","N356JK","MERCEDES-BENZ","AMG S 63 4MATIC","20200302","20211022","ZWART","294803","cabriolet"
"Personenauto","NB194N","MERCEDES-BENZ","AMG S 63 4MATIC","20170104","20170104","ZWART","279267","cabriolet"
"Personenauto","NB439G","MERCEDES-BENZ","AMG S 63 4MATIC","20170127","20170127","WIT","276145","cabriolet"
"Personenauto","NP296B","MERCEDES-BENZ","AMG S 63 4MATIC","20170322","20170322","GROEN","267044","cabriolet"
"Personenauto","NP826D","MERCEDES-BENZ","AMG S 63 4MATIC","20160512","20170317","GRIJS","268256","cabriolet"
"Personenauto","NR606B","MERCEDES-BENZ","AMG S 63 4MATIC","20170329","20170329","ZWART","259064","cabriolet"
"Personenauto","NS810X","MERCEDES-BENZ","AMG S 63 4MATIC","20160510","20170412","ZWART","273781","cabriolet"
"Personenauto","P330FD","MERCEDES-BENZ","AMG S 63 4MATIC","20210722","20220219","ZWART","278503","cabriolet"
"Personenauto","P507PX","MERCEDES-BENZ","AMG S 63 4MATIC","20181121","20220511","GRIJS","272010","cabriolet"
"Personenauto","P534XF","MERCEDES-BENZ","AMG S 63 4MATIC","20190620","20220701","ZWART","282684","cabriolet"
"Personenauto","P887RL","MERCEDES-BENZ","AMG S 63 4MATIC","20190409","20220607","ZWART","305390","cabriolet"
"Personenauto","P947JN","MERCEDES-BENZ","AMG S 63 4MATIC","20160718","20220408","WIT","266677","cabriolet"
"Personenauto","PG384G","MERCEDES-BENZ","AMG S 63 4MATIC","20160520","20170620","ZWART","267099","cabriolet"
"Personenauto","RT780B","MERCEDES-BENZ","AMG S 63 4MATIC","20180130","20180130","WIT","281482","cabriolet"
"Personenauto","S525ZS","MERCEDES-BENZ","AMG S 63 4MATIC","20161229","20230503","ZWART","270222","cabriolet"
"Personenauto","SK766B","MERCEDES-BENZ","AMG S 63 4MATIC","20170410","20180420","ZWART","269768","cabriolet"
"Personenauto","TG876P","MERCEDES-BENZ","AMG S 63 4MATIC","20160120","20180726","GRIJS","254163","cabriolet"
"Personenauto","X066HH","MERCEDES-BENZ","AMG S 63 4MATIC","20170126","20231111","ZWART","251013","cabriolet"
"Personenauto","XP008S","MERCEDES-BENZ","AMG S 63 4MATIC","20180604","20190226","ZWART","254653","cabriolet"
"Personenauto","XR166B","MERCEDES-BENZ","AMG S 63 4MATIC","20170508","20190321","BLAUW","264425","cabriolet"
"Personenauto","XX912J","MERCEDES-BENZ","AMG S 63 4MATIC","20161012","20190328","ZWART","286360","cabriolet"
"Personenauto","ZH090B","MERCEDES-BENZ","AMG S 63 4MATIC","20180803","20190523","GROEN","257092","cabriolet"
"Personenauto","ZH131F","MERCEDES-BENZ","AMG S 63 4MATIC","20160906","20190527","BLAUW","290877","cabriolet"
"Personenauto","ZL924B","MERCEDES-BENZ","AMG S 63 4MATIC","20180425","20210319","ZWART","258047","cabriolet"
"Personenauto","ZR369F","MERCEDES-BENZ","AMG S 63 4MATIC","20160725","20190709","ZWART","287152","cabriolet"
"Personenauto","ZS220S","MERCEDES-BENZ","AMG S 63 4MATIC","20190227","20190809","ZWART","304067","cabriolet"
"Personenauto","ZS898D","MERCEDES-BENZ","AMG S 63 4MATIC","20160811","20190729","WIT","260690","cabriolet"
