"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VVT7","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20080930","20080930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VTH4","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20080812","20080812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VRK4","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20080523","20080523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VGV99","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20100326","20100326","N.v.t.","32469","gesloten opbouw"
"Bedrijfsauto","1VKX58","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110107","20110107","N.v.t.","34805","gesloten opbouw"
"Bedrijfsauto","1VKX59","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110107","20110107","N.v.t.","32681","gesloten opbouw"
"Bedrijfsauto","1VKX60","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110107","20110107","N.v.t.","32681","gesloten opbouw"
"Bedrijfsauto","1VLZ58","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110314","20110314","N.v.t.","34461","gesloten opbouw"
"Bedrijfsauto","1VND01","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110321","20110321","N.v.t.","32213","gesloten opbouw"
"Bedrijfsauto","1VRB39","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110824","20110824","N.v.t.","32213","gesloten opbouw"
"Bedrijfsauto","27VRV6","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20080610","20080610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VDB90","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20090529","20090529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VDR95","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20090820","20090820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VGV00","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20100326","20100326","N.v.t.","32469","gesloten opbouw"
"Bedrijfsauto","2VGV01","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20100326","20100326","N.v.t.","32469","gesloten opbouw"
"Bedrijfsauto","2VPD07","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110607","20110607","N.v.t.","33834","gesloten opbouw"
