"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DJBF","Personenauto","MAZDA","MAZDA DEMIO","20230503","20230418","2321","stationwagen","5","ROOD","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990827","19990827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Ja",,"Nee","2200","0",,"2023","Logisch","00","Ja","2023-05-03T00:00:00.000","2023-04-18T00:00:00.000","1999-08-27T00:00:00.000","1999-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DJNZ","Personenauto","MAZDA","MAZDA DEMIO","20241130","20231201","2595","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990904","19990904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2023","Geen oordeel","07","Ja","2024-11-30T00:00:00.000","2023-12-01T00:00:00.000","1999-09-04T00:00:00.000","1999-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DNJL","Personenauto","MAZDA","MAZDA DEMIO","20240607","20180809","2670","stationwagen","5","GROEN","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990930","19990930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2018-08-09T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DXKZ","Personenauto","MAZDA","MAZDA DEMIO","20250225","20220404","2634","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Ja",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2022-04-04T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FGTP","Personenauto","MAZDA","MAZDA DEMIO","20241116","20180702","2542","stationwagen","5","ZWART","Niet geregistreerd","4","1324","925","1450","1025","410","900","20000313","20000313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2018-07-02T00:00:00.000","2000-03-13T00:00:00.000","2000-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FKBX","Personenauto","MAZDA","MAZDA DEMIO","20240330","20231130","2634","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","20000406","20000406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-03-30T00:00:00.000","2023-11-30T00:00:00.000","2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FLSR","Personenauto","MAZDA","MAZDA DEMIO","20240724","20170717","2411","stationwagen","5","BLAUW","Niet geregistreerd","4","1324","925","1450","1025","410","900","20000504","20000504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2017-07-17T00:00:00.000","2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FNXV","Personenauto","MAZDA","MAZDA DEMIO","20250521","20100402","2634","stationwagen","5","GROEN","Niet geregistreerd","4","1324","925","1450","1025","410","900","20000511","20000511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2010-04-02T00:00:00.000","2000-05-11T00:00:00.000","2000-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FPBD","Personenauto","MAZDA","MAZDA DEMIO","20240623","20230825","2867","stationwagen","5","GROEN","Niet geregistreerd","4","1324","925","1450","1025","410","900","20000517","20000517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2023","Onlogisch","04","Ja","2024-06-23T00:00:00.000","2023-08-25T00:00:00.000","2000-05-17T00:00:00.000","2000-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FPDT","Personenauto","MAZDA","MAZDA DEMIO","20250423","20140415","2382","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","20000517","20000517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2024","Geen oordeel","07","Ja","2025-04-23T00:00:00.000","2014-04-15T00:00:00.000","2000-05-17T00:00:00.000","2000-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
