"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB89","JAGUAR","E-TYPE V12 ROADSTER","19730228","20040621","ZWART",,"cabriolet"
"Personenauto","02YB48","JAGUAR","E-TYPE V12 ROADSTER","19730701","19990713","BLAUW",,"Niet geregistreerd"
"Personenauto","02YE61","JAGUAR","E-TYPE V12 ROADSTER","19740630","19910606","GRIJS",,"Niet geregistreerd"
"Personenauto","03YA19","JAGUAR","E-TYPE V12 ROADSTER","19730228","20000919","ROOD",,"Niet geregistreerd"
"Personenauto","04YA40","JAGUAR","E-TYPE V12 ROADSTER","19740630","20010112","GROEN",,"Niet geregistreerd"
"Personenauto","05YA70","JAGUAR","E-TYPE V12 ROADSTER","19731116","19960917","WIT",,"Niet geregistreerd"
"Personenauto","06YB67","JAGUAR","E-TYPE V12 ROADSTER","19740630","19900618","ROOD",,"Niet geregistreerd"
"Personenauto","06YD16","JAGUAR","E-TYPE V12 ROADSTER","19740228","20141126","WIT",,"cabriolet"
"Personenauto","07YB17","JAGUAR","E-TYPE V12 ROADSTER","19730630","19920516","GROEN",,"Niet geregistreerd"
"Personenauto","10YB07","JAGUAR","E-TYPE V12 ROADSTER","19730630","20050207","BRUIN",,"coupe"
"Personenauto","11YA37","JAGUAR","E-TYPE V12 ROADSTER","19730228","19990811","ZWART",,"cabriolet"
"Personenauto","11YA91","JAGUAR","E-TYPE V12 ROADSTER","19730228","19940602","BLAUW",,"Niet geregistreerd"
"Personenauto","11YD96","JAGUAR","E-TYPE V12 ROADSTER","19730228","20150629","BRUIN",,"cabriolet"
"Personenauto","12YB31","JAGUAR","E-TYPE V12 ROADSTER","19730614","20050411","GROEN",,"cabriolet"
"Personenauto","15YB40","JAGUAR","E-TYPE V12 ROADSTER","19740228","20050629","BRUIN",,"cabriolet"
"Personenauto","17YB40","JAGUAR","E-TYPE V12 ROADSTER","19740630","20060322","GROEN",,"cabriolet"
"Personenauto","18YA41","JAGUAR","E-TYPE V12 ROADSTER","19740915","20010417","GEEL",,"cabriolet"
"Personenauto","21YB03","JAGUAR","E-TYPE V12 ROADSTER","19731019","20060104","ROOD",,"cabriolet"
"Personenauto","21YB83","JAGUAR","E-TYPE V12 ROADSTER","19740228","20060110","ROOD",,"cabriolet"
"Personenauto","22YA32","JAGUAR","E-TYPE V12 ROADSTER","19730228","20010529","GEEL",,"cabriolet"
"Personenauto","26YB42","JAGUAR","E-TYPE V12 ROADSTER","19730110","19940315","GROEN",,"cabriolet"
"Personenauto","27YA03","JAGUAR","E-TYPE V12 ROADSTER","19740630","20010615","ROOD",,"cabriolet"
"Personenauto","33FVHH","JAGUAR","E-TYPE V12 ROADSTER","19740630",,"ROOD",,"cabriolet"
"Personenauto","34YA81","JAGUAR","E-TYPE V12 ROADSTER","19740108","20010820","GRIJS",,"cabriolet"
"Personenauto","35YA86","JAGUAR","E-TYPE V12 ROADSTER","19730630","19900511","ROOD",,"Niet geregistreerd"
"Personenauto","36YA24","JAGUAR","E-TYPE V12 ROADSTER","19740630","19910418","ROOD",,"Niet geregistreerd"
"Personenauto","37YB78","JAGUAR","E-TYPE V12 ROADSTER","19740228","20070614","GEEL",,"cabriolet"
"Personenauto","38DJKN","JAGUAR","E-TYPE V12 ROADSTER","19740228","19990910","BLAUW",,"cabriolet"
"Personenauto","40YA77","JAGUAR","E-TYPE V12 ROADSTER","19740630","19950823","BLAUW",,"Niet geregistreerd"
"Personenauto","46YB35","JAGUAR","E-TYPE V12 ROADSTER","19730630","19921102","ZWART",,"Niet geregistreerd"
"Personenauto","46YD92","JAGUAR","E-TYPE V12 ROADSTER","19740915","19950911","GROEN",,"Niet geregistreerd"
"Personenauto","49YB84","JAGUAR","E-TYPE V12 ROADSTER","19740228","20080604","GRIJS",,"cabriolet"
"Personenauto","57YA09","JAGUAR","E-TYPE V12 ROADSTER","19741227","20000821","ROOD",,"cabriolet"
"Personenauto","61YD64","JAGUAR","E-TYPE V12 ROADSTER","19740630","19900406","GRIJS",,"cabriolet"
"Personenauto","63YD00","JAGUAR","E-TYPE V12 ROADSTER","19730228","20200330","ROOD",,"cabriolet"
"Personenauto","63YD60","JAGUAR","E-TYPE V12 ROADSTER","19740228","19930909","ZWART",,"Niet geregistreerd"
"Personenauto","65YB02","JAGUAR","E-TYPE V12 ROADSTER","19731127","20091120","GRIJS",,"cabriolet"
"Personenauto","66YA10","JAGUAR","E-TYPE V12 ROADSTER","19740630","20000707","GRIJS",,"Niet geregistreerd"
"Personenauto","66YA60","JAGUAR","E-TYPE V12 ROADSTER","19770526","20020905","WIT",,"cabriolet"
"Personenauto","72YD36","JAGUAR","E-TYPE V12 ROADSTER","19740228","20200812","ZWART",,"cabriolet"
"Personenauto","73YA90","JAGUAR","E-TYPE V12 ROADSTER","19740228","20021206","GRIJS",,"cabriolet"
"Personenauto","79YD03","JAGUAR","E-TYPE V12 ROADSTER","19740630","19970218","GRIJS",,"Niet geregistreerd"
"Personenauto","84YB37","JAGUAR","E-TYPE V12 ROADSTER","19740228","20120320","ROOD",,"cabriolet"
"Personenauto","85YA10","JAGUAR","E-TYPE V12 ROADSTER","19740630","19960627","BRUIN",,"Niet geregistreerd"
"Personenauto","89YA15","JAGUAR","E-TYPE V12 ROADSTER","19730701","20030911","WIT",,"cabriolet"
"Personenauto","97YA60","JAGUAR","E-TYPE V12 ROADSTER","19730630","20040331","BRUIN",,"cabriolet"
"Personenauto","AE5099","JAGUAR","E-TYPE V12 ROADSTER","19720228","19990412","ROOD",,"cabriolet"
"Personenauto","AL6931","JAGUAR","E-TYPE V12 ROADSTER","19720714","20040519","GRIJS",,"cabriolet"
"Personenauto","AM2801","JAGUAR","E-TYPE V12 ROADSTER","19720630","20070219","WIT",,"cabriolet"
"Personenauto","AM6585","JAGUAR","E-TYPE V12 ROADSTER","19710630","19820722","ROOD",,"Niet geregistreerd"
"Personenauto","AR2572","JAGUAR","E-TYPE V12 ROADSTER","19720228","20110729","GRIJS",,"cabriolet"
"Personenauto","DE1327","JAGUAR","E-TYPE V12 ROADSTER","19730630","19960305","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3631","JAGUAR","E-TYPE V12 ROADSTER","19720630","19890606","BRUIN",,"Niet geregistreerd"
"Personenauto","DE4087","JAGUAR","E-TYPE V12 ROADSTER","19710630","19890802","ZWART",,"Niet geregistreerd"
"Personenauto","DE6108","JAGUAR","E-TYPE V12 ROADSTER","19720630","19960503","BRUIN",,"cabriolet"
"Personenauto","DE8040","JAGUAR","E-TYPE V12 ROADSTER","19720630","19910418","WIT",,"Niet geregistreerd"
"Personenauto","DH8613","JAGUAR","E-TYPE V12 ROADSTER","19720630","19940530","GROEN",,"Niet geregistreerd"
"Personenauto","DH8850","JAGUAR","E-TYPE V12 ROADSTER","19710630","19940520","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0037","JAGUAR","E-TYPE V12 ROADSTER","19720920","19940802","WIT",,"Niet geregistreerd"
"Personenauto","DL4820","JAGUAR","E-TYPE V12 ROADSTER","19720630","19950713","ROOD",,"Niet geregistreerd"
"Personenauto","FLRL62","JAGUAR","E-TYPE V12 ROADSTER","19740630","19920812","ROOD",,"Niet geregistreerd"
