"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GP75","TRIUMPH","2500 TC AUTOMATIC","19750724","19750724","WIT",,"sedan"
"Personenauto","05HZ41","TRIUMPH","2500 TC AUTOMATIC","19760115","19760115","GROEN",,"Niet geregistreerd"
"Personenauto","12NN24","TRIUMPH","2500 TC AUTOMATIC","19760930","19760930","WIT",,"Niet geregistreerd"
"Personenauto","18ND66","TRIUMPH","2500 TC AUTOMATIC","19760823","19760823","BRUIN",,"Niet geregistreerd"
"Personenauto","25PS48","TRIUMPH","2500 TC AUTOMATIC","19770311","19770311","WIT",,"sedan"
"Personenauto","33HM87","TRIUMPH","2500 TC AUTOMATIC","19760112","19760112","ORANJE",,"sedan"
"Personenauto","35FR85","TRIUMPH","2500 TC AUTOMATIC","19750509","19750509","GROEN",,"Niet geregistreerd"
"Personenauto","36GK74","TRIUMPH","2500 TC AUTOMATIC","19750731","20201217","GROEN",,"sedan"
"Personenauto","41FF89","TRIUMPH","2500 TC AUTOMATIC","19750312","19750312","BLAUW",,"Niet geregistreerd"
"Personenauto","42RH08","TRIUMPH","2500 TC AUTOMATIC","19770421","19770421","GROEN",,"Niet geregistreerd"
"Personenauto","50FD34","TRIUMPH","2500 TC AUTOMATIC","19750320","19750320","BLAUW",,"Niet geregistreerd"
"Personenauto","59JZ12","TRIUMPH","2500 TC AUTOMATIC","19760514","19760514","ROOD",,"Niet geregistreerd"
"Personenauto","64JZ52","TRIUMPH","2500 TC AUTOMATIC","19760507","19760507","BLAUW",,"Niet geregistreerd"
"Personenauto","69VF72","TRIUMPH","2500 TC AUTOMATIC","19751014","19751014","BLAUW",,"Niet geregistreerd"
"Personenauto","72GF58","TRIUMPH","2500 TC AUTOMATIC","19750702","19750702","ROOD",,"Niet geregistreerd"
"Personenauto","72HM77","TRIUMPH","2500 TC AUTOMATIC","19751203","19751203","WIT",,"Niet geregistreerd"
