"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VHR03","VOLVO","XC60","20100521","20100521","N.v.t.","55414","gesloten opbouw"
"Bedrijfsauto","1VVV77","VOLVO","XC60","20120525","20120525","N.v.t.","62005","gesloten opbouw"
"Bedrijfsauto","2VNS10","VOLVO","XC60","20110429","20110429","N.v.t.","51249","gesloten opbouw"
"Bedrijfsauto","2VTD38","VOLVO","XC60","20120116","20120116","N.v.t.","56296","gesloten opbouw"
"Bedrijfsauto","2VZF06","VOLVO","XC60","20120919","20120919","N.v.t.","50683","gesloten opbouw"
"Bedrijfsauto","3VZL74","VOLVO","XC60","20121018","20121018","N.v.t.","63119","gesloten opbouw"
"Bedrijfsauto","3VZZ28","VOLVO","XC60","20090930","20121212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VTB84","VOLVO","XC60","20120112","20120112","N.v.t.","77532","gesloten opbouw"
"Bedrijfsauto","4VVS53","VOLVO","XC60","20120514","20120514","N.v.t.","57862","gesloten opbouw"
"Bedrijfsauto","5VDK61","VOLVO","XC60","20090708","20090708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VTV26","VOLVO","XC60","20120326","20120326","N.v.t.","41250","gesloten opbouw"
"Bedrijfsauto","5VVX68","VOLVO","XC60","20120601","20120601","N.v.t.","69761","gesloten opbouw"
"Bedrijfsauto","5VZD65","VOLVO","XC60","20120914","20120914","N.v.t.","61594","gesloten opbouw"
"Bedrijfsauto","6VLX46","VOLVO","XC60","20110302","20110302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VLX47","VOLVO","XC60","20110302","20110302","N.v.t.","51377","gesloten opbouw"
"Bedrijfsauto","6VNT55","VOLVO","XC60","20110509","20110509","N.v.t.","57695","gesloten opbouw"
"Bedrijfsauto","7VGT57","VOLVO","XC60","20100304","20100304","N.v.t.","62889","gesloten opbouw"
"Bedrijfsauto","8VTR73","VOLVO","XC60","20120229","20120229","N.v.t.","73766","gesloten opbouw"
"Bedrijfsauto","9VFH12","VOLVO","XC60","20091008","20091008","N.v.t.",,"gesloten opbouw"
