"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","10WRTX","BOCKMANN","CH 3016/20","20101020","20171024","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WPNT","BOCKMANN","CH4118/27","20110621","20161025","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WLGD","BOCKMANN","AT3015/20,HT3015/20","20110405","20140710","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WTJD","BOCKMANN","AB2513/135","20130703","20181228","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WZDP","BOCKMANN","1000 EXPLORER","20201006","20210119","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WVDF","BOCKMANN","TL-2111/100","20190612","20190626","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WLSL","BOCKMANN","RKH 2516/27","20100630","20150303","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WFZ8","BOCKMANN","TL-AL 2513/20,HT2513/20","20130424","20220826","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WZHD","BOCKMANN","TL-AL 3015/27","20171214","20210222","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WVJD","BOCKMANN","AT2515","20100723","20190909","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WKPK","BOCKMANN","AB2513/135","20131120","20131203","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WSGB","BOCKMANN","AT2513/20","20180302","20180302","N.v.t.",,"open laadvloer"
"Aanhangwagen","71WDJH","BOCKMANN","AT 2513/20","20090114","20151228","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WZGT","BOCKMANN","TL-AL 3015/20","20140929","20210217","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WSFX","BOCKMANN","AB2513/135","20190426","20190426","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","94WLBZ","BOCKMANN","SB2513/135","20140528","20160704","N.v.t.",,"open laadvloer"
