"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","88PB60","DAF","FA900BDD445","19791019","19791019","N.v.t.",,"open wagen"
"Bedrijfsauto","93SB38","DAF","FA2105DHR445","19800502","19800502","N.v.t.",,"open wagen"
"Bedrijfsauto","BBDB66","DAF","YA 4440 DT 405","19790630","19940214","N.v.t.",,"open wagen"
"Bedrijfsauto","BBHN81","DAF","YA 4440 DT 405","19780228","19940520","N.v.t.",,"open wagen"
"Bedrijfsauto","BBXV47","DAF","YA 4440 DT 405","19800630","19950403","N.v.t.",,"open wagen"
"Bedrijfsauto","BDBL77","DAF","YA 4440 DT 405","19800630","19950610","N.v.t.",,"open wagen"
"Bedrijfsauto","BDBT85","DAF","YA 4440 DT 405","19820630","19950626","N.v.t.",,"open wagen"
"Bedrijfsauto","BDSV72","DAF","YA 4440 DT 405","19830630","19960503","N.v.t.",,"open wagen"
"Bedrijfsauto","BDTG42","DAF","YA 4440 DT 405","19830630","19960503","N.v.t.",,"open wagen"
"Bedrijfsauto","BDVP99","DAF","YA 4440 DT 405","19790630","19960618","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1584","DAF","44","19701210","19701210","N.v.t.",,"open wagen"
"Bedrijfsauto","BG03BB","DAF","FAG 2305 DHT 445","19821216","19821216","N.v.t.",,"open wagen"
"Bedrijfsauto","BH75GG","DAF","FA 1100 DT 445","19830909","19830909","N.v.t.",,"open wagen"
"Bedrijfsauto","BK84TT","DAF","FA 2105 DHR 445","19800630","19841218","N.v.t.",,"open wagen"
"Bedrijfsauto","BPTD79","DAF","YAK4440","19790630","20041119","N.v.t.",,"open wagen"
"Bedrijfsauto","BV35LX","DAF","DA 2105 DHTD 445H","19870223","19870223","N.v.t.",,"open wagen"
"Bedrijfsauto","BXDP32","DAF","YA 2443","19740630","20090828","N.v.t.",,"open wagen"
"Bedrijfsauto","BZJP15","DAF","YAL444ODT405","19810630","20110823","N.v.t.",,"open wagen"
"Bedrijfsauto","VN06SB","DAF","FAG 2300 DHTD 445 H","19911031","19911031","N.v.t.",,"open wagen"
"Bedrijfsauto","VX22ZG","DAF","YA 4440 DT 405","19820630","19931229","N.v.t.",,"open wagen"
