"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","09YE44","DODGE","D200","19770228","20230804","N.v.t.",,"pick-up truck"
"Bedrijfsauto","34YD30","DODGE","D200","19760401","20170602","N.v.t.",,"pick-up truck"
"Bedrijfsauto","45YD19","DODGE","DODGE D200 CARGO 4X2","19760915","20180405","N.v.t.",,"pick-up truck"
"Bedrijfsauto","58YD61","DODGE","D200","19770228","20190430","N.v.t.",,"pick-up truck"
"Bedrijfsauto","65YD23","DODGE","D200","19740228","20191023","N.v.t.",,"pick-up truck"
"Bedrijfsauto","77YD08","DODGE","D200","19770415","20201130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","81YD16","DODGE","D200","19761006","20210331","N.v.t.",,"pick-up truck"
"Bedrijfsauto","81YD52","DODGE","D200","19770228","20210507","N.v.t.",,"pick-up truck"
"Bedrijfsauto","96YD20","DODGE","D200 CLUB CAB","19740228","20220525","N.v.t.",,"pick-up truck"
"Bedrijfsauto","99YD29","DODGE","D200 CLUB CAB","19750228","20220829","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0290","DODGE","D200","19720228","20220512","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0510","DODGE","D200","19680228","20230120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0713","DODGE","D200","19680228","20240119","N.v.t.",,"pick-up truck"
