"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13LSZS","LAND ROVER","DISCOVERY V8I","19950630","20030502","GRIJS",,"stationwagen"
"Personenauto","36JZBG","LAND ROVER","DISCOVERY V8I","19960630","20020930","GRIJS",,"stationwagen"
"Personenauto","LBGF63","LAND ROVER","DISCOVERY V8I","19950210","19950210","GROEN",,"stationwagen"
"Personenauto","LRTH04","LAND ROVER","DISCOVERY V8I","19950628","19950628","GROEN",,"stationwagen"
"Personenauto","NJBZ64","LAND ROVER","DISCOVERY V8I","19960108","19960108","GROEN",,"stationwagen"
"Personenauto","NLFH01","LAND ROVER","DISCOVERY V8I","19960111","19960111","GROEN",,"stationwagen"
"Personenauto","NTHV26","LAND ROVER","DISCOVERY V8I","19960322","19960322","GROEN",,"stationwagen"
"Personenauto","NZLJ94","LAND ROVER","DISCOVERY V8I","19960509","19960509","GROEN",,"stationwagen"
"Personenauto","PBFJ09","LAND ROVER","DISCOVERY V8I","19960514","19960514","GROEN",,"stationwagen"
"Personenauto","PBHB50","LAND ROVER","DISCOVERY V8I","19960515","19960515","GROEN",,"stationwagen"
"Personenauto","PDRT02","LAND ROVER","DISCOVERY V8I","19960531","19960531","GROEN",,"stationwagen"
"Personenauto","PLTL33","LAND ROVER","DISCOVERY V8I","19960821","19960821","WIT",,"stationwagen"
"Personenauto","PSSL45","LAND ROVER","DISCOVERY V8I","19961025","19961025","GROEN",,"stationwagen"
"Personenauto","PVTV08","LAND ROVER","DISCOVERY V8I","19961206","19961206","ZWART",,"stationwagen"
"Personenauto","PZLL21","LAND ROVER","DISCOVERY V8I","19970108","19970108","BLAUW",,"stationwagen"
"Personenauto","RGDG43","LAND ROVER","DISCOVERY V8I","19970220","19970220","BLAUW",,"stationwagen"
"Personenauto","RHGG49","LAND ROVER","DISCOVERY V8I","19970307","19970307","BLAUW",,"stationwagen"
"Personenauto","RPJV74","LAND ROVER","DISCOVERY V8I","19970502","19970502","BLAUW",,"stationwagen"
"Personenauto","RPRL78","LAND ROVER","DISCOVERY V8I","19970502","19970502","GROEN",,"stationwagen"
"Personenauto","RRFV90","LAND ROVER","DISCOVERY V8I","19970516","19970516","GROEN",,"stationwagen"
"Personenauto","SFGJ81","LAND ROVER","DISCOVERY V8I","19970902","19970902","GROEN",,"stationwagen"
"Personenauto","SGFS03","LAND ROVER","DISCOVERY V8I","19970919","19970919","BLAUW",,"stationwagen"
"Personenauto","SJSR67","LAND ROVER","DISCOVERY V8I","19971031","19971031","BLAUW",,"stationwagen"
"Personenauto","SNPS90","LAND ROVER","DISCOVERY V8I","19971205","19971205","GROEN",,"stationwagen"
"Personenauto","XGPG11","LAND ROVER","DISCOVERY V8I","19951225","19981117","WIT",,"stationwagen"
