"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","95VB50","PEUGEOT","403","19620630","19810105","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1637","PEUGEOT","403 U8","19590630","19940408","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1684","PEUGEOT","403 B8","19631223","19940616","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1805","PEUGEOT","403 B8","19660630","19830628","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1860","PEUGEOT","403 U8","19590302","19950104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1981","PEUGEOT","403 B8","19630629","19950706","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2194","PEUGEOT","403","19570520","19951215","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2199","PEUGEOT","403 B8","19600701","19951219","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2225","PEUGEOT","403","19590630","19840127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2314","PEUGEOT","403 B8","19650918","19960318","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2369","PEUGEOT","403B8D","19660407","19960524","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2536","PEUGEOT","403 48","19570608","19960603","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2678","PEUGEOT","403B8","19651108","19961126","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2847","PEUGEOT","403 B8","19611222","19970429","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2850","PEUGEOT","403 B8","19620321","19970506","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3789","PEUGEOT","403","19581001","19990715","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3814","PEUGEOT","403 U 8","19580310","19990805","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4373","PEUGEOT","403B8D","19630422","20001109","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4501","PEUGEOT","403 B8","19610104","20010423","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4776","PEUGEOT","403 U8","19600416","20020321","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5003","PEUGEOT","403B8D","19660225","20030228","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5173","PEUGEOT","403B8","19620119","20031003","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5341","PEUGEOT","403 PICK UP","19641125","20040714","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5385","PEUGEOT","403 U8","19570630","20040927","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6240","PEUGEOT","403 U8","19580325","20080807","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6265","PEUGEOT","403 B8","19610101","20080909","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6792","PEUGEOT","403B5","19610608","20100805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7111","PEUGEOT","403","19610503","20110803","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7137","PEUGEOT","403 B8","19640630","20110829","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7271","PEUGEOT","403 B8D","19630709","20120210","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7289","PEUGEOT","403 B8D","19640630","20120420","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7353","PEUGEOT","403 B8D","19630207","20120524","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7394","PEUGEOT","403","19570330","20120629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7793","PEUGEOT","403U8","19571224","20140425","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7945","PEUGEOT","403 B8D","19610128","20141014","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8026","PEUGEOT","403 B8D","19660101","20150210","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8360","PEUGEOT","403 B8","19601001","20160303","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8398","PEUGEOT","403","19581004","20160420","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8422","PEUGEOT","403 B8","19630410","20160510","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE8787","PEUGEOT","403 B 8","19650101","20170713","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8965","PEUGEOT","403","19620306","20180130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9277","PEUGEOT","403","19610331","20190221","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9357","PEUGEOT","403 B8 CAMIONNETTE","19610101","20190527","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9490","PEUGEOT","403","19581110","20191021","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9562","PEUGEOT","403","19600318","20200128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9566","PEUGEOT","403","19681206","20200130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9571","PEUGEOT","403U8","19580301","20200214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0138","PEUGEOT","403 B 8 D","19600922","20211108","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0214","PEUGEOT","403U5","19600314","20220217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0509","PEUGEOT","403","19651123","20230120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0555","PEUGEOT","403","19610623","20230424","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0570","PEUGEOT","403 B8D","19660708","20230516","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BK11LF","PEUGEOT","403 B5","19600630","19841026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN60GY","PEUGEOT","403 U 5","19600630","19850830","N.v.t.",,"gesloten opbouw"
