"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13VKZ6","Bedrijfsauto","DODGE","D100","20250419","20071119",,"open wagen","3","N.v.t.","N.v.t.","8","5200","1936","2610","2036",,,"19770228","20071119","Geen verstrekking in Open Data",,"Ja",,"674",,,,,,"4",,,,,"200","N1",,,"r. balk by vooras","2610",,"G2 gasinstallatie",,,,,"0.05","380","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2007-11-19T00:00:00.000","1977-02-28T00:00:00.000","2007-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDS95","Bedrijfsauto","DODGE","D100","20250920","20230921",,"open wagen","3","N.v.t.","N.v.t.","8","5210","1700","2160","1800",,,"19790228","20090803","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2160",,,,,,,"0.06","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2023-09-21T00:00:00.000","1979-02-28T00:00:00.000","2009-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPK81","Bedrijfsauto","DODGE","D100","20231114","20150530",,"open laadvloer","3","N.v.t.","N.v.t.","8","5200","1636","2250","1736",,,"19770228","20110624","Geen verstrekking in Open Data",,"Ja",,"614",,,,,,"4",,,,,"201","N1",,,"r. balk v. vooras","2250",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-14T00:00:00.000","2015-05-30T00:00:00.000","1977-02-28T00:00:00.000","2011-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YD12","Bedrijfsauto","DODGE","D100","20250905","20200117",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","1861","2766","1961","750",,"19770228","20170814","Geen verstrekking in Open Data",,"Ja",,"905",,"1576","1576",,,"4",,,,,"202","N1",,,"tegen r. balk 120 cm a. vooras","2766",,,,,,,"0.07","332","Nee","Nee",,"Nee","4342",,,"2023","Geen oordeel","05","Ja","2025-09-05T00:00:00.000","2020-01-17T00:00:00.000","1977-02-28T00:00:00.000","2017-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YD47","Bedrijfsauto","DODGE","D100","20250929","20170821",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","1740","2400","1840","750",,"19750228","20170821","Geen verstrekking in Open Data",,"Ja",,"660",,"1200","1200",,,"4",,,,,"199","N1",,,"r. balk a. vooras","2400",,,,,,,"0.10","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-29T00:00:00.000","2017-08-21T00:00:00.000","1975-02-28T00:00:00.000","2017-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YD50","Bedrijfsauto","DODGE","D100",,"20200302",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1880","2497","1980",,,"19730228","20200302","Geen verstrekking in Open Data",,"Ja",,"617",,"1589","1589",,,"4",,,,,"202","N1",,,"tegen r. balk 110 cm a. vooras","2497",,,,,,,"0.07","339","Nee","Nee",,"Nee","4086",,,"2022","Geen oordeel","05","Ja",,"2020-03-02T00:00:00.000","1973-02-28T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YD34","Bedrijfsauto","DODGE","D100 PICK UP",,"20230210",,"open laadvloer","3","N.v.t.","N.v.t.","8","6554","1824","2770","1924",,,"19760630","19841106","Geen verstrekking in Open Data",,"Nee",,"946",,,,,"2","4",,,,,"200","N1",,,"tegen r. balk 125 cm a. vooras","2770",,,,,,,"0.06","293","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2023-02-10T00:00:00.000","1976-06-30T00:00:00.000","1984-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YD66","Bedrijfsauto","DODGE","D100 CONVENTIONAL CAB","20260510","20220517",,"pick-up truck","3","N.v.t.","N.v.t.","8","5200","1854","2267","1954",,,"19750228","20220517","Geen verstrekking in Open Data",,"Ja",,"413",,,,,"2","4",,,,,"199","N1",,,"r. balk v. vooras","2267",,,,,,,"0.06","332","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-10T00:00:00.000","2022-05-17T00:00:00.000","1975-02-28T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5577","Bedrijfsauto","DODGE","D100",,"20091219",,"open wagen",,"N.v.t.","N.v.t.","8","5700","1960","2635","2060",,,"19680228","20050809","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"206","N1",,,"tegen r. balk 090 cm a. vooras","2635",,,,,,,"0.05","327","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2009-12-19T00:00:00.000","1968-02-28T00:00:00.000","2005-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6232","Bedrijfsauto","DODGE","D100",,"20230522",,"open laadvloer","3","N.v.t.","N.v.t.","8","4400","1730","2425","1830",,,"19670228","20080821","Geen verstrekking in Open Data",,"Ja",,"695",,,,,,"4",,,,,"206","N1",,,"r. balk","2425",,"G2 gasinstallatie",,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2023-05-22T00:00:00.000","1967-02-28T00:00:00.000","2008-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
