"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11SZJK","FERRARI","F129-0-280","19970311","20060621","GEEL",,"cabriolet"
"Personenauto","15FNVK","FERRARI","F129AD CABRIOLET","19961220","20000504","ZWART",,"cabriolet"
"Personenauto","51FSFJ","FERRARI","F129AD/F355 SPIDER CABRIOLET","19970627","20000725","BLAUW",,"cabriolet"
"Personenauto","57HFTP","FERRARI","F129 AS","19960604","20010614","ROOD",,"coupe"
"Personenauto","66JPBJ","FERRARI","F129AS","19960614","20020619","ROOD",,"coupe"
"Personenauto","67FNZV","FERRARI","F129AS","19960417","20000508","ROOD",,"coupe"
"Personenauto","68HFVV","FERRARI","F129 AS","19970613","20010620","ROOD",,"coupe"
"Personenauto","97THJR","FERRARI","F129AS","19960708","20060907","ROOD",,"coupe"
"Personenauto","G189SP","FERRARI","F12","20170327","20191129","GEEL","376960","coupe"
"Personenauto","H578FR","FERRARI","F12","20170802","20200814","GEEL","404225","coupe"
"Personenauto","H705ZF","FERRARI","F12","20170207","20200619","ZWART","490877","coupe"
"Personenauto","J981TX","FERRARI","F 355","19990707","20201028","ROOD",,"coupe"
"Personenauto","JG015K","FERRARI","F12","20150619","20160307","GRIJS","370985","coupe"
"Personenauto","JG860H","FERRARI","FERRARI 355 BERLINETTA","19970304","20160307","ROOD",,"coupe"
"Personenauto","JZ287J","FERRARI","F355 GTS","19950411","20160721","ROOD",,"coupe"
"Personenauto","K206XT","FERRARI","F12 BERLINETTA","20130701","20210329","WIT","390011","coupe"
"Personenauto","K648ND","FERRARI","F12","20130701","20210105","GRIJS","387591","coupe"
"Personenauto","L042FF","FERRARI","F40","19901012","20220517","ROOD",,"coupe"
"Personenauto","L124RT","FERRARI","F 355","19980902","20210823","BLAUW",,"coupe"
"Personenauto","L719JS","FERRARI","F12","20160609","20210531","ROOD","423665","coupe"
"Personenauto","N009JJ","FERRARI","F12","20160217","20211030","BLAUW","528252","coupe"
"Personenauto","N021NV","FERRARI","F12 BERLINETTA","20150228","20211123","GRIJS","372659","coupe"
"Personenauto","N379HL","FERRARI","F12","20130228","20211013","ROOD","393502","coupe"
"Personenauto","NK722L","FERRARI","F 355","19981027","20170223","GRIJS",,"cabriolet"
"Personenauto","NN969T","FERRARI","F12","20160622","20170327","GRIJS","379742","coupe"
"Personenauto","NS708G","FERRARI","F12","20170405","20170405","GRIJS","421921","coupe"
"Personenauto","NX376Z","FERRARI","F12 TDF","20160315","20170517","BLAUW","488250","coupe"
"Personenauto","NZ486P","FERRARI","F355 GTS","19970411","20170515","GEEL",,"coupe"
"Personenauto","P042JR","FERRARI","F12 BERLINETTA","20140701","20220414","GRIJS","371192","coupe"
"Personenauto","P367JK","FERRARI","F12","20170302","20220324","ROOD","396836","coupe"
"Personenauto","P374SP","FERRARI","F12","20160428","20220704","GRIJS","516503","coupe"
"Personenauto","P474VD","FERRARI","F12","20180828","20220617","ROOD","440287","coupe"
"Personenauto","R021BZ","FERRARI","F12","20160318","20220816","ROOD","520635","coupe"
"Personenauto","R105KL","FERRARI","F12 BERLINETTA","20130701","20221003","GRIJS","377524","coupe"
"Personenauto","R150VG","FERRARI","F12 BERLINETTA","20150802","20221205","WIT","384549","coupe"
"Personenauto","R674NS","FERRARI","F355 BERLINETTA","19941003","20221017","ROOD",,"coupe"
"Personenauto","RX931H","FERRARI","F12","20180215","20180215","GEEL","548429","coupe"
"Personenauto","S358VT","FERRARI","F355","19980213","20230417","ROOD",,"cabriolet"
"Personenauto","S609TD","FERRARI","F 355","19980706","20230330","GEEL",,"coupe"
"Personenauto","S814JV","FERRARI","F355 SPIDER","19980226","20230227","ROOD",,"cabriolet"
"Personenauto","T200VR","FERRARI","F40","19900720","20230912","ROOD",,"coupe"
"Personenauto","T915BD","FERRARI","F 355 GTS","19960223","20230510","ROOD",,"cabriolet"
"Personenauto","TJ794S","FERRARI","FERRARI F129","19990217","20180827","BLAUW",,"coupe"
"Personenauto","Z663BF","FERRARI","F355 BERLINETTA","19970805","20240229","ROOD",,"coupe"
"Personenauto","ZV854J","FERRARI","F12","20160817","20190813","GEEL","439032","coupe"
