"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GDXX","Personenauto","JEEP","GRAND CHEROKEE 4WD U9","20201107","20210719","11492","stationwagen",,"ROOD","Niet geregistreerd","6","3982","1640","2405","1740",,,"19960801","20001113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder achterzitting","2405",,,,,,"0","0.08","269","Nee","Ja",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-11-07T00:00:00.000","2021-07-19T00:00:00.000","1996-08-01T00:00:00.000","2000-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35DTNL","Personenauto","JEEP","GRAND CHEROKEE 4WD U9","20050908",,"10048","stationwagen",,"BLAUW","Niet geregistreerd","6","3982","1640","2405","1740",,,"19930630","19991209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2405",,,,,,"0","0.00","269","Nee","Ja",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-09-08T00:00:00.000",,"1993-06-30T00:00:00.000","1999-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JFJS","Personenauto","JEEP","GRAND CHEROKEE 4WD U9","20030218",,"11276","stationwagen",,"GROEN","Niet geregistreerd","6","3982","1640","2405","1740",,,"19950228","20020228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","2405",,,,,,"0","0.08","269","Nee","Ja",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-02-18T00:00:00.000",,"1995-02-28T00:00:00.000","2002-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDJG15","Personenauto","JEEP","GRAND CHEROKEE 4WD U9","20251113","20080701","10583","stationwagen",,"BLAUW","Niet geregistreerd","6","3982","1640","2405","1740",,,"19931029","19931029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2405",,,,,,"0","0.08","269","Nee","Ja",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-13T00:00:00.000","2008-07-01T00:00:00.000","1993-10-29T00:00:00.000","1993-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNHR80","Personenauto","JEEP","GRAND CHEROKEE 4WD U9","20210722","20070602",,"stationwagen","5","GROEN","Niet geregistreerd","6","3982","1640","2405","1740",,,"19930228","19941004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder achterzitting","2405",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2021-07-22T00:00:00.000","2007-06-02T00:00:00.000","1993-02-28T00:00:00.000","1994-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJVD46","Personenauto","JEEP","GRAND CHEROKEE 4WD U9","20161201","20151126",,"stationwagen",,"GROEN","Niet geregistreerd","8","5211","1820","2495","1920",,,"19941112","19950510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2495",,,,,,"0","0.08","269","Nee","Ja",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-12-01T00:00:00.000","2015-11-26T00:00:00.000","1994-11-12T00:00:00.000","1995-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXVS44","Personenauto","JEEP","GRAND CHEROKEE 4WD U9","20240317","20230211","14606","stationwagen",,"GROEN","Niet geregistreerd","8","5211","1820","2495","1920","750",,"19950907","19950907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 090 cm a. vooras","2495",,,,,,,"0.08","269","Nee","Nee",,"Nee","5995",,,"2023","Logisch","00","Ja","2024-03-17T00:00:00.000","2023-02-11T00:00:00.000","1995-09-07T00:00:00.000","1995-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDLR07","Personenauto","JEEP","GRAND CHEROKEE 4WD U9","20210203","20200626",,"stationwagen",,"GRIJS","Niet geregistreerd","8","5211","1820","2495","1920",,,"19940630","19951024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2495",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2021-02-03T00:00:00.000","2020-06-26T00:00:00.000","1994-06-30T00:00:00.000","1995-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNJN79","Personenauto","JEEP","GRAND CHEROKEE 4WD U9","20090617","20230302","12917","stationwagen",,"ROOD","Niet geregistreerd","8","5211","1820","2495","1920",,,"19930228","19960209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk 020 cm a. voorwielscherm","2495",,,,,,"0","0.08","269","Nee","Ja",,"Nee","0",,,"2017","Onlogisch","04","Ja","2009-06-17T00:00:00.000","2023-03-02T00:00:00.000","1993-02-28T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFSX51","Personenauto","JEEP","GRAND CHEROKEE 4WD U9","20120312","20001215","13517","stationwagen",,"ZWART","Niet geregistreerd","8","5211","1820","2495","1920",,,"19940630","19960614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 095 cm a. vooras","2495",,,,,,"0","0.08","269","Nee","Ja",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-03-12T00:00:00.000","2000-12-15T00:00:00.000","1994-06-30T00:00:00.000","1996-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
