"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GNN8","Personenauto","VOLVO","V70","20230103",,"10739","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1473","2180","1573","750","1500","20080729","20080729","Geen verstrekking in Open Data","45214","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2180","B",,"e9*2001/116*0065*03","BW43","BW4352??","1","0.07","282","Ja","Ja",,"Nee","3680","0",,"2023","Logisch","00","Nee","2023-01-03T00:00:00.000",,"2008-07-29T00:00:00.000","2008-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJH2","Personenauto","VOLVO","V70","20230308",,"9311","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1559","2270","1659","750","1600","20090609","20090609","Geen verstrekking in Open Data","39994","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2270","B",,"e9*2001/116*0065*04","BW75","BW7541??","0","0.06","282","Ja","Nee",,"Nee","3870","0","0.00","2022","Logisch","00","Nee","2023-03-08T00:00:00.000",,"2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNJ8","Personenauto","VOLVO","V70","20230125",,"10149","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1552","2270","1652","750","1600","20090711","20090711","Geen verstrekking in Open Data","43324","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2270","B",,"e9*2001/116*0065*05","BW75","BW7541??","0","0.06","282","Ja","Nee",,"Nee","3870","0",,"2023","Logisch","00","Nee","2023-01-25T00:00:00.000",,"2009-07-11T00:00:00.000","2009-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZK2","Personenauto","VOLVO","V70","20231204",,"17118","stationwagen","5","BLAUW","Niet geregistreerd","5","2400","1596","2310","1696","750","2000","20090928","20090928","Geen verstrekking in Open Data","62919","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2310","B",,"e9*2001/116*0065*06","BW70","BW7050??","0","0.09","282","Ja","Nee",,"Nee","4310","0",,"2023","Logisch","00","Nee","2023-12-04T00:00:00.000",,"2009-09-28T00:00:00.000","2009-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZT4","Personenauto","VOLVO","V70","20230703",,"10399","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1552","2270","1652","750","1600","20091002","20091002","Geen verstrekking in Open Data","44319","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2270","B",,"e9*2001/116*0065*06","BW75","BW7541??","0","0.06","282","Ja","Nee",,"Nee","3870","0",,"2022","Logisch","00","Nee","2023-07-03T00:00:00.000",,"2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLK1","Personenauto","VOLVO","V70","20220830",,"12940","stationwagen","5","ZWART","Niet geregistreerd","5","2400","1590","2310","1690","750","1800","20100122","20100122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2310","B",,"e9*2001/116*0065*07","BW72","BW7240??","0","0.08","282","Ja","Nee",,"Nee","4110","0",,"2022","Logisch","00","Nee","2022-08-30T00:00:00.000",,"2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLT1","Personenauto","VOLVO","V70","20240220","20240209","10065","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1552","2270","1652","750","1600","20100114","20100114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2270","B",,"e9*2001/116*0065*06","BW75","BW7541??","0","0.06","282","Ja","Nee",,"Nee","3870","0",,"2024","Onlogisch","04","Nee","2024-02-20T00:00:00.000","2024-02-09T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LXX9","Personenauto","VOLVO","V70","20231116",,"9443","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1533","2100","1633","500","1800","20010201","20100714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"471","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,"e4*98/14*0040*02","SW65","SW65P9","1","0.06","276","Ja","Nee",,"Nee","3900","0",,"2022","Geen oordeel","05","Nee","2023-11-16T00:00:00.000",,"2001-02-01T00:00:00.000","2010-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NPH8","Personenauto","VOLVO","V70","20230810",,"11064","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1552","2270","1652","750","1600","20101030","20101030","Geen verstrekking in Open Data","45994","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2270","B",,"e9*2001/116*0065*09","BW75","BW7541??","0","0.06","282","Ja","Ja",,"Nee","3870","0","0.00","2023","Logisch","00","Nee","2023-08-10T00:00:00.000",,"2010-10-30T00:00:00.000","2010-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXG9","Personenauto","VOLVO","V70","20230303",,"12208","stationwagen","5","GRIJS","Niet geregistreerd","5","2401","1556","2160","1656","750","1800","20030723","20101216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"471","0","M1",,,"midden tegen schutbord onder motorkap","2160",,,"e4*2001/116*0040*07","SW79","SW7932A0","0","0.07","276","Ja","Nee",,"Nee","3960","0",,"2023","Onlogisch","04","Nee","2023-03-03T00:00:00.000",,"2003-07-23T00:00:00.000","2010-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NZZ7","Personenauto","VOLVO","V70","20240421",,"14342","stationwagen","5","BLAUW","Niet geregistreerd","5","2400","1590","2310","1690","750","1800","20110110","20110110","Geen verstrekking in Open Data","51473","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2310","B",,"e9*2001/116*0065*07","BW72","BW7240??","0","0.08","282","Ja","Ja",,"Nee","4110","0",,"2023","Logisch","00","Nee","2024-04-21T00:00:00.000",,"2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RPN4","Personenauto","VOLVO","V70","20230705",,"11781","stationwagen","5","ZWART","Niet geregistreerd","5","1984","1575","2310","1675","750","1600","20110705","20110705","Geen verstrekking in Open Data","48229","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2310","B",,"e9*2001/116*0065*13","BW88","BW8850??","0","0.07","282","Ja","Ja",,"Nee","3910","0","0.00","2023","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2011-07-05T00:00:00.000","2011-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SPG4","Personenauto","VOLVO","V70","20231221",,"9793","stationwagen","5","GRIJS","Niet geregistreerd","5","1984","1566","2300","1666","750","1600","20111103","20111103","Geen verstrekking in Open Data","45730","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2300","B",,"e9*2001/116*0065*14","BW88","BW88A1??","0","0.07","282","Ja","Nee",,"Nee","3900","0","0.00","2023","Logisch","00","Nee","2023-12-21T00:00:00.000",,"2011-11-03T00:00:00.000","2011-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XLS4","Personenauto","VOLVO","V70","20240315",,"9181","stationwagen","5","GRIJS","Niet geregistreerd","5","1984","1566","2300","1666","750","1600","20120629","20120629","Geen verstrekking in Open Data","45122","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2300","B",,"e9*2001/116*0065*14","BW88","BW88A1??","0","0.07","282","Ja","Nee",,"Nee","3900","0","0.00","2023","Logisch","00","Nee","2024-03-15T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XPG4","Personenauto","VOLVO","V70","20220821",,"8084","stationwagen","5","BLAUW","Niet geregistreerd","5","1984","1577","2300","1677","750","1600","20120718","20120718","Geen verstrekking in Open Data","50399","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2300","B",,"e9*2001/116*0065*17","BW88","BW88A1??","0","0.07","282","Ja","Nee",,"Nee","3900","0","0.00","2022","Logisch","00","Nee","2022-08-21T00:00:00.000",,"2012-07-18T00:00:00.000","2012-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRT4","Personenauto","VOLVO","V70","20240923","20200924","11131","stationwagen","5","GRIJS","Niet geregistreerd","5","1984","1592","2310","1692","750","1600","20110503","20120728","Geen verstrekking in Open Data","48230","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2310","B",,"e9*2001/116*0065*11","BW52","BW5250??","0","0.07","282","Ja","Nee",,"Nee","3910","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-09-23T00:00:00.000","2020-09-24T00:00:00.000","2011-05-03T00:00:00.000","2012-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZBG7","Personenauto","VOLVO","V70","20230408",,"8421","stationwagen","5","GRIJS","Niet geregistreerd","5","1984","1577","2300","1677","750","1600","20120928","20120928","Geen verstrekking in Open Data","47220","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2300","B",,"e9*2001/116*0065*17","BW88","BW88A1??","0","0.07","282","Ja","Ja",,"Nee","3900","0","0.00","2023","Logisch","00","Nee","2023-04-08T00:00:00.000",,"2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDN5","Personenauto","VOLVO","V70","20230607",,"22378","stationwagen","5","BLAUW","Niet geregistreerd","5","2400","1679","2390","1779","750","2000","20080606","20080606","Geen verstrekking in Open Data","77024","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2390","B",,"e9*2001/116*0065*03","BW71","BW7146??","0","0.08","282","Ja","Nee",,"Nee","4390","0",,"2022","Geen oordeel","07","Nee","2023-06-07T00:00:00.000",,"2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNRF","Personenauto","VOLVO","V70","20240722",,"10475","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1584","2100","1684","500","1800","20010117","20010117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"471",,"M1",,,"midden tegen schutbord onder motorkap","2100",,,,,,,"0.06","276","Ja","Nee",,"Nee","3900",,,"2023","Onlogisch","04","Nee","2024-07-22T00:00:00.000",,"2001-01-17T00:00:00.000","2001-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPV6","Personenauto","VOLVO","V70","20230815",,"18786","stationwagen","5","ZWART","Niet geregistreerd","5","2400","1602","2310","1702","750","2000","20080815","20080815","Geen verstrekking in Open Data","67859","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2310","B",,"e9*2001/116*0065*03","BW71","BW7140??","1","0.08","282","Ja","Ja",,"Nee","4310","0",,"2023","Geen oordeel","07","Nee","2023-08-15T00:00:00.000",,"2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRRD","Personenauto","VOLVO","V70","20230525",,"10237","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1505","2100","1605","500","1800","20010302","20010302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"471","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,"e4*98/14*0040*02","SW65","SW65P2","1","0.06","276","Ja","Nee",,"Nee","3900","0",,"2022","Logisch","00","Nee","2023-05-25T00:00:00.000",,"2001-03-02T00:00:00.000","2001-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GVXT","Personenauto","VOLVO","V70","20220613",,"9784","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1505","2100","1605","500","1800","20010405","20010405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"471","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,"e4*98/14*0040*03","SW65","SW65P2","1","0.06","276","Ja","Nee",,"Nee","3900","0",,"2022","Niet geregistreerd","NG","Nee","2022-06-13T00:00:00.000",,"2001-04-05T00:00:00.000","2001-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GXG5","Personenauto","VOLVO","V70","20240413","20240408","11829","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1559","2270","1659","750","1600","20080927","20080927","Geen verstrekking in Open Data","48389","Ja",,,,,,,"4","4",,,,"482",,"M1",,,"onder r. voorzitting","2270","B",,,,,,"0.06","282","Ja","Nee",,"Nee","3870",,,"2024","Logisch","00","Nee","2024-04-13T00:00:00.000","2024-04-08T00:00:00.000","2008-09-27T00:00:00.000","2008-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBG3","Personenauto","VOLVO","V70","20230108",,"8089","stationwagen","5","ZWART","Niet geregistreerd","5","2400","1601","2310","1701","750","1800","20080408","20081023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2310",,,"e9*2001/116*0065*02","BW69","BW6940??","0","0.07","282","Ja","Nee",,"Nee","4110","0",,"2022","Geen oordeel","05","Nee","2023-01-08T00:00:00.000",,"2008-04-08T00:00:00.000","2008-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPSV","Personenauto","VOLVO","V70",,,"9941","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1531","2100","1631","750","1800","20011010","20011010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"471","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,"e4*98/14*0040*04","SW65","SW65P2","0","0.06","276","Ja","Nee",,"Nee","3900","0",,"2022","Logisch","00","Nee",,,"2001-10-10T00:00:00.000","2001-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGV8","Personenauto","VOLVO","V70","20231117",,"14692","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1597","2310","1697","750","1800","20090526","20090526","Geen verstrekking in Open Data","47324","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2310","B",,"e9*2001/116*0065*04","BW69","BW6940??","0","0.07","282","Ja","Ja",,"Nee","4110","0","0.00","2023","Onlogisch","04","Nee","2023-11-17T00:00:00.000",,"2009-05-26T00:00:00.000","2009-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHJ1","Personenauto","VOLVO","V70","20220715",,"9311","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1559","2270","1659","750","1600","20090529","20090529","Geen verstrekking in Open Data","39994","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2270","B",,"e9*2001/116*0065*04","BW75","BW7541??","0","0.06","282","Ja","Nee",,"Nee","3870","0","0.00","2022","Onlogisch","04","Nee","2022-07-15T00:00:00.000",,"2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHR5","Personenauto","VOLVO","V70","20220603",,"13280","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1580","2300","1680","750","1800","20090603","20090603","Geen verstrekking in Open Data","50714","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2300","B",,"e9*2001/116*0065*03","BW69","BW6941??","1","0.07","282","Ja","Nee",,"Nee","4100","0",,"2022","Logisch","00","Nee","2022-06-03T00:00:00.000",,"2009-06-03T00:00:00.000","2009-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHX8","Personenauto","VOLVO","V70","20240604","20240417","13280","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1580","2300","1680","750","1800","20090604","20090604","Geen verstrekking in Open Data","50714","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2300","B",,"e9*2001/116*0065*03","BW69","BW6941??","1","0.07","282","Ja","Nee",,"Nee","4100","0",,"2024","Logisch","00","Nee","2024-06-04T00:00:00.000","2024-04-17T00:00:00.000","2009-06-04T00:00:00.000","2009-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
