"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04DN01","ZASTAVA","750 LUXE","19740816","19740816","ROOD",,"Niet geregistreerd"
"Personenauto","04DN32","ZASTAVA","750 LUXE","19740821","19740821","GROEN",,"Niet geregistreerd"
"Personenauto","04DN42","ZASTAVA","750 LUXE","19740821","19740821","BLAUW",,"Niet geregistreerd"
"Personenauto","06DK13","ZASTAVA","750 LUXE","19740722","19740722","ORANJE",,"Niet geregistreerd"
"Personenauto","07AE61","ZASTAVA","750 LUXE","19731004","19731004","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","07AF46","ZASTAVA","750 LUXE","19740315","19740315","GROEN",,"Niet geregistreerd"
"Personenauto","07GL23","ZASTAVA","750 LUXE","19750711","19750711","GEEL",,"Niet geregistreerd"
"Personenauto","07UL11","ZASTAVA","750 LUXE","19750408","19750408","ORANJE",,"Niet geregistreerd"
"Personenauto","13FG80","ZASTAVA","750 LUXE","19750522","19750522","ORANJE",,"Niet geregistreerd"
"Personenauto","19GH20","ZASTAVA","750 LUXE","19750618","19750618","ORANJE",,"Niet geregistreerd"
"Personenauto","19HV96","ZASTAVA","750 LUXE","19751224","19751224","GEEL",,"Niet geregistreerd"
"Personenauto","2024UL","ZASTAVA","750 LUXE","19721010","19721010","WIT",,"Niet geregistreerd"
"Personenauto","2524ZV","ZASTAVA","750 LUXE","19720929","19720929","ROOD",,"Niet geregistreerd"
"Personenauto","28BH26","ZASTAVA","750 LUXE","19740320","19740320","WIT",,"Niet geregistreerd"
"Personenauto","30GS08","ZASTAVA","750 LUXE","19750902","19750902","ROOD",,"Niet geregistreerd"
"Personenauto","33BG46","ZASTAVA","750 LUXE","19740315","19740315","ORANJE",,"Niet geregistreerd"
"Personenauto","36AU04","ZASTAVA","750 LUXE","19740215","19740215","GRIJS",,"Niet geregistreerd"
"Personenauto","37GX31","ZASTAVA","750 LUXE","19750917","19750917","GEEL",,"Niet geregistreerd"
"Personenauto","49BV83","ZASTAVA","750 LUXE","19740613","19740613","WIT",,"Niet geregistreerd"
"Personenauto","52DS19","ZASTAVA","750 LUXE","19740829","19740829","WIT",,"Niet geregistreerd"
"Personenauto","5391XV","ZASTAVA","750 LUXE","19730622","19730622","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5631TT","ZASTAVA","750 LUXE","19720424","19720424","GRIJS",,"Niet geregistreerd"
"Personenauto","5656ZD","ZASTAVA","750 LUXE","19730701","19961214","WIT",,"Niet geregistreerd"
"Personenauto","57FR79","ZASTAVA","750 LUXE","19750528","19750528","GEEL",,"Niet geregistreerd"
"Personenauto","6286UA","ZASTAVA","750 LUXE","19720816","19720816","ORANJE",,"Niet geregistreerd"
"Personenauto","6349TD","ZASTAVA","750 LUXE","19720216","19720216","ROOD",,"Niet geregistreerd"
"Personenauto","64BE12","ZASTAVA","750 LUXE","19740311","19740311","ORANJE",,"Niet geregistreerd"
"Personenauto","67FV40","ZASTAVA","750 LUXE","19750606","19750606","ORANJE",,"Niet geregistreerd"
"Personenauto","68ER07","ZASTAVA","750 LUXE","19750116","19750116","ORANJE",,"Niet geregistreerd"
"Personenauto","7124VH","ZASTAVA","750 LUXE","19730209","19730209","BLAUW",,"Niet geregistreerd"
"Personenauto","81BJ10","ZASTAVA","750 LUXE","19740410","19740410","GRIJS",,"Niet geregistreerd"
"Personenauto","8437TN","ZASTAVA","750 LUXE","19720421","19720421","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","85GL85","ZASTAVA","750 LUXE","19750922","19750922","ROOD",,"Niet geregistreerd"
"Personenauto","86ED11","ZASTAVA","750 LUXE","19741122","19741122","ORANJE",,"Niet geregistreerd"
"Personenauto","90FN25","ZASTAVA","750 LUXE","19750507","19750507","GEEL",,"Niet geregistreerd"
"Personenauto","91DT05","ZASTAVA","750 LUXE","19741028","19741028","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","92DN06","ZASTAVA","750 LUXE","19740822","19740822","WIT",,"Niet geregistreerd"
"Personenauto","92DN12","ZASTAVA","750 LUXE","19740820","19740820","ROOD",,"Niet geregistreerd"
"Personenauto","92GG75","ZASTAVA","750 LUXE","19750711","19750711","ROOD",,"Niet geregistreerd"
"Personenauto","GY52YN","ZASTAVA","750 LUXE","19730711","19730711","ORANJE",,"Niet geregistreerd"
"Personenauto","KV37DH","ZASTAVA","750 LUXE","19750320","19750320","ORANJE",,"Niet geregistreerd"
"Personenauto","YN86BB","ZASTAVA","750 LUXE","19770630","19900609","PAARS",,"Niet geregistreerd"
