"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10BJSG","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20250217","20240126",,"veewagen","3","N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20030808","20030808","Geen verstrekking in Open Data",,"Ja",,"895",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.06","282","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2024-01-26T00:00:00.000","2003-08-08T00:00:00.000","2003-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VPZ5","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20250319","20180324","7835","veewagen","2","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080509","20080509","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2018-03-24T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLN34","Bedrijfsauto","FIAT","SCUDO 1200 K H1 2.0 MJ 120 FAP","20250306","20211021","8659","veewagen","3","N.v.t.","N.v.t.","4","1997","1683","2908","1783","750",,"20110208","20110208","Geen verstrekking in Open Data","35148","Ja",,"1225",,"1992","1992",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2908",,,,,,,"0.05","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2021-10-21T00:00:00.000","2011-02-08T00:00:00.000","2011-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VPT8","Bedrijfsauto","FIAT","SCUDO","20250516","20240403","7360","veewagen","3","N.v.t.","N.v.t.","4","1560","1673","2661","1773",,,"20080418","20080418","Geen verstrekking in Open Data",,"Ja",,"988",,,,,"4","4",,,,,"185","N1",,,"schutbord motorruimte","2661",,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2024-04-03T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BDPZ","Bedrijfsauto","FIAT","SCUDO 1.9 D LANG","20241024","20230224",,"veewagen","3","N.v.t.","N.v.t.","4","1868","1350","1850","1450","675","1100","20020531","20020531","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"4","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","1850",,,,,,"0","0.04","322","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2024-10-24T00:00:00.000","2023-02-24T00:00:00.000","2002-05-31T00:00:00.000","2002-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BBZS","Bedrijfsauto","FIAT","SCUDO 2.0 JTD","20250328","20020328",,"veewagen","3","N.v.t.","N.v.t.","4","1997","1460","2215","1560","660","1300","20020328","20020328","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2002-03-28T00:00:00.000","2002-03-28T00:00:00.000","2002-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJT83","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240918","20230119","7540","veewagen","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100917","20100917","Geen verstrekking in Open Data","31245","Nee",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2023-01-19T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD890R","Bedrijfsauto","FIAT","SCUDO","20240712","20240126","7990","veewagen","2","N.v.t.","N.v.t.","4","1560","1731","2880","1831","750",,"20130531","20130531","Geen verstrekking in Open Data","32759","Ja",,"1149",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"r. watergoot","2880","270",,"e2*2007/46*0056*09","ZXH1A","WAL","0","0.04","312","Nee","Nee",,"Nee","4333","0","0.00","2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2024-01-26T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGN04P","Bedrijfsauto","FIAT","SCUDO","20250220","20200727","9709","veewagen","5","N.v.t.","N.v.t.","4","1997","1870","2810","1970","750",,"20141218","20200727","Geen verstrekking in Open Data","39995","Ja","170","940",,,"2000",,"4","4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2810","270",,,,,,"0.05","312","Nee","Nee",,"Nee","4810",,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2020-07-27T00:00:00.000","2014-12-18T00:00:00.000","2020-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH949F","Bedrijfsauto","FIAT","SCUDO","20241208","20201208","7997","veewagen","3","N.v.t.","N.v.t.","4","1560","1614","2661","1714","750",,"20131001","20140305","Geen verstrekking in Open Data","32789","Ja",,"1047",,"1672",,,,"4",,,,,"190","N1",,,"r. watergoot","2661","270",,,,,,"0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2020-12-08T00:00:00.000","2013-10-01T00:00:00.000","2014-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
