"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K341TX","DETHLEFFS","JUST T6812 EB","20210311","20210311","WIT","74426","kampeerwagen"
"Personenauto","K511RT","DETHLEFFS","JUST T6812 EB","20210310","20210310","WIT","68827","kampeerwagen"
"Personenauto","K591VD","DETHLEFFS","JUST T6812 EB","20210519","20210519","WIT","74234","kampeerwagen"
"Personenauto","K696SN","DETHLEFFS","JUST T6812 EB","20210305","20210305","WIT","74127","kampeerwagen"
"Personenauto","L053VP","DETHLEFFS","JUST T6812 EB","20210608","20210810","WIT","41137","kampeerwagen"
"Personenauto","L148LG","DETHLEFFS","JUST T6812 EB","20210708","20210708","WIT","75448","kampeerwagen"
"Personenauto","L375RD","DETHLEFFS","JUST T6812 EB","20210717","20210717","WIT","70217","kampeerwagen"
"Personenauto","L470LN","DETHLEFFS","JUST T6812 EB","20210226","20210717","WIT","45628","kampeerwagen"
"Personenauto","N110FJ","DETHLEFFS","JUST T6812 EB","20210924","20210924","WIT","72425","kampeerwagen"
"Personenauto","N243ZD","DETHLEFFS","JUST T6812 EB","20210610","20220114","WIT","46208","kampeerwagen"
"Personenauto","N652JH","DETHLEFFS","JUST T6812 EB","20211029","20211029","WIT","68378","kampeerwagen"
"Personenauto","N755KT","DETHLEFFS","JUST T6812 EB","20211103","20211103","WIT","50707","kampeerwagen"
"Personenauto","N761KN","DETHLEFFS","JUST T6812 EB","20210707","20211109","WIT","41137","kampeerwagen"
"Personenauto","N803KK","DETHLEFFS","JUST T6812 EB","20211120","20211120","WIT","68479","kampeerwagen"
"Personenauto","N848XX","DETHLEFFS","JUST T6812 EB","20210512","20220330","WIT","45930","kampeerwagen"
"Personenauto","N980TH","DETHLEFFS","JUST T6812 EB","20210512","20220104","WIT","50564","kampeerwagen"
"Personenauto","P151NN","DETHLEFFS","JUST T6812 EB","20210623","20220425","WIT","50422","kampeerwagen"
"Personenauto","P292KF","DETHLEFFS","JUST T6812 EB","20220211","20220518","WIT","88348","kampeerwagen"
"Personenauto","P296GH","DETHLEFFS","JUST T6812 EB","20210413","20220426","WIT","43518","kampeerwagen"
"Personenauto","P343RJ","DETHLEFFS","JUST T6812 EB","20220510","20220627","WIT","49739","kampeerwagen"
"Personenauto","P402NP","DETHLEFFS","JUST T6812 EB","20210503","20220516","WIT","50730","kampeerwagen"
"Personenauto","P436KT","DETHLEFFS","JUST T6812 EB","20210706","20220407","WIT","43518","kampeerwagen"
"Personenauto","P462ZT","DETHLEFFS","JUST T6812 EB","20210503","20230508","WIT","53389","kampeerwagen"
"Personenauto","P480NS","DETHLEFFS","JUST T6812 EB","20210503","20220516","WIT","48915","kampeerwagen"
"Personenauto","P599LP","DETHLEFFS","JUST T6812 EB","20210503","20220413","WIT","50422","kampeerwagen"
"Personenauto","P600LP","DETHLEFFS","JUST T6812 EB","20210531","20220413","WIT","50422","kampeerwagen"
"Personenauto","P605BK","DETHLEFFS","JUST T6812 EB","20210503","20220128","WIT","48915","kampeerwagen"
"Personenauto","P615LP","DETHLEFFS","JUST T6812 EB","20210615","20220413","WIT","50422","kampeerwagen"
"Personenauto","P650LN","DETHLEFFS","JUST T6812 EB","20210614","20220426","WIT","43518","kampeerwagen"
"Personenauto","P767HF","DETHLEFFS","JUST T6812 EB","20210503","20220411","WIT","52722","kampeerwagen"
"Personenauto","P838JB","DETHLEFFS","JUST T6812 EB","20210615","20220318","WIT","43439","kampeerwagen"
"Personenauto","P839JB","DETHLEFFS","JUST T6812 EB","20210623","20220318","WIT","43439","kampeerwagen"
"Personenauto","P993JX","DETHLEFFS","JUST T6812 EB","20210311","20220328","WIT","77383","kampeerwagen"
"Personenauto","R285NZ","DETHLEFFS","JUST T6812 EB","20221021","20221021","WIT","86492","kampeerwagen"
"Personenauto","R898BV","DETHLEFFS","JUST T6812 EB","20220114","20220722","WIT","51374","kampeerwagen"
"Personenauto","S003KX","DETHLEFFS","JUST T6812 EB","20210318","20230216","WIT","43478","kampeerwagen"
"Personenauto","S275KS","DETHLEFFS","JUST T6812 EB","20230227","20230227","WIT","90733","kampeerwagen"
"Personenauto","S456VD","DETHLEFFS","JUST T6812 EB","20230509","20230509","WIT","89786","kampeerwagen"
"Personenauto","S656RP","DETHLEFFS","JUST T6812 EB","20230414","20230414","WIT","81158","kampeerwagen"
"Personenauto","S726LK","DETHLEFFS","JUST T6812 EB","20230306","20230306","WIT","87406","kampeerwagen"
"Personenauto","S732SJ","DETHLEFFS","JUST T6812 EB","20230420","20230420","WIT","90603","kampeerwagen"
"Personenauto","S742SF","DETHLEFFS","JUST T6812 EB","20210512","20230327","WIT","46890","kampeerwagen"
"Personenauto","S780PN","DETHLEFFS","JUST T6812 EB","20230417","20230417","WIT","92244","kampeerwagen"
"Personenauto","S787GF","DETHLEFFS","JUST T6812 EB","20230110","20230110","WIT","85285","kampeerwagen"
"Personenauto","S955XR","DETHLEFFS","JUST T6812 EB","20230428","20230428","WIT","94459","kampeerwagen"
"Personenauto","T034PR","DETHLEFFS","JUST T6812 EB","20230809","20230809","WIT","89914","kampeerwagen"
"Personenauto","T545NJ","DETHLEFFS","JUST T6812 EB","20210505","20230719","WIT","46565","kampeerwagen"
"Personenauto","T724GH","DETHLEFFS","JUST T6812 EB","20211210","20230722","WIT","43835","kampeerwagen"
"Personenauto","T881XP","DETHLEFFS","JUST T6812 EB","20231007","20231007","WIT","85336","kampeerwagen"
"Personenauto","X112TJ","DETHLEFFS","JUST T6812 EB","20210322","20240313","WIT","45469","kampeerwagen"
"Personenauto","X221KS","DETHLEFFS","JUST T6812 EB","20220608","20231222","WIT","57087","kampeerwagen"
"Personenauto","X248LX","DETHLEFFS","JUST T6812 EB","20220714","20231222","WIT","56611","kampeerwagen"
"Personenauto","X384LP","DETHLEFFS","JUST T6812 EB","20231230","20231230","WIT","87993","kampeerwagen"
"Personenauto","X560ZG","DETHLEFFS","JUST T6812 EB","20220608","20240308","WIT","57237","kampeerwagen"
"Personenauto","X606GJ","DETHLEFFS","JUST T6812 EB","20210927","20231106","WIT","54341","kampeerwagen"
"Personenauto","Z205NZ","DETHLEFFS","JUST T6812 EB","20240523","20240523","WIT","86604","kampeerwagen"
"Personenauto","Z231FH","DETHLEFFS","JUST T6812 EB","20230504","20240506","WIT","54785","kampeerwagen"
"Personenauto","Z273LL","DETHLEFFS","JUST T6812 EB","20230417","20240501","WIT","45740","kampeerwagen"
