"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H369FB","Personenauto","MC LAREN","MCLAREN GT","20260102","20210709","49542","coupe","2","BLAUW","Niet geregistreerd","8","3994","1503","1796","1603",,,"20200102","20200102","Geen verstrekking in Open Data","334640","Ja","326",,,,,,"2","4","0","0",,"468","193","M1",,,,"1796","MA3",,"e5*2007/46*1205*02","22G8R","JB","0","0.28","268","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-02T00:00:00.000","2021-07-09T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K066HR","Personenauto","MC LAREN","MCLAREN GT","20250104","20220218","48034","coupe","2","ROOD","Niet geregistreerd","8","3994","1503","1796","1603",,,"20210104","20210104","Geen verstrekking in Open Data","302532","Ja","326",,,,,,"3","4","0","0",,"468","193","M1",,,,"1796","MA3",,"e5*2007/46*1205*02","22G8R","JB","0","0.28","268","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2022-02-18T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K130HR","Personenauto","MC LAREN","MCLAREN GT","20250107","20210107","48034","coupe","2","ZWART","Niet geregistreerd","8","3994","1503","1796","1603",,,"20210107","20210107","Geen verstrekking in Open Data","310780","Ja","326",,,,,,"3","4","0","0",,"468","193","M1",,,,"1796","MA3",,"e5*2007/46*1205*02","22G8R","JB","0","0.28","268","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K324TG","Personenauto","MC LAREN","MCLAREN GT","20250927","20210303","48034","coupe","2","GROEN","Niet geregistreerd","8","3994","1503","1796","1603",,,"20190911","20210303","Geen verstrekking in Open Data","309131","Ja","326",,,,,,"2","4",,,,"468","193","M1",,,,"1796","MA3",,"e5*2007/46*1205*01","22G8R","JB","0","0.28","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2021-03-03T00:00:00.000","2019-09-11T00:00:00.000","2021-03-03T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L575TX","Personenauto","MC LAREN","MCLAREN GT","20241027","20240423","48034","coupe","2","ZWART","Niet geregistreerd","8","3994","1503","1796","1603",,,"20201027","20210804","Geen verstrekking in Open Data","280623","Ja","326",,,,,,"2","4","0","0",,"468","193","M1",,,,"1796","MA3",,"e5*2007/46*1205*02","22G8R","JB","0","0.28","268","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2024-04-23T00:00:00.000","2020-10-27T00:00:00.000","2021-08-04T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N991HN","Personenauto","MC LAREN","MCLAREN GT","20251015","20211015","53774","coupe","2","WIT","Niet geregistreerd","8","3994","1503","1796","1603",,,"20211015","20211015","Geen verstrekking in Open Data","255875","Ja","326",,,,,,"3","4","0","0",,"468","193","M1",,,,"1796","MA3",,"e5*2007/46*1205*06","22G8R","JB","0","0.28","268","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-15T00:00:00.000","2021-10-15T00:00:00.000","2021-10-15T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G","20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S326KN","Personenauto","MC LAREN","MCLAREN GT","20270214","20240124","63842","coupe","2","GEEL","Niet geregistreerd","8","3994","1503","1796","1603",,,"20230214","20230214","Geen verstrekking in Open Data","285751","Ja","326",,,,,,"3","4",,,,"468","193","M1",,,,"1796","MA3",,"e5*2007/46*1205*07","22G8R","JB","0","0.28","268","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-02-14T00:00:00.000","2024-01-24T00:00:00.000","2023-02-14T00:00:00.000","2023-02-14T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G","20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T902VS","Personenauto","MC LAREN","MCLAREN GT","20251129","20240119","53774","coupe","2","ZWART","Niet geregistreerd","8","3994","1503","1796","1603",,,"20211129","20230919","Geen verstrekking in Open Data","304454","Ja","326",,,,,,"3","4",,,,"468","193","M1",,,,"1796","MA3",,"e5*2007/46*1205*05","22G8R","JB","0","0.28","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-11-29T00:00:00.000","2024-01-19T00:00:00.000","2021-11-29T00:00:00.000","2023-09-19T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X109PL","Personenauto","MC LAREN","MCLAREN GT","20280103","20240103","63842","coupe","2","ZWART","Niet geregistreerd","8","3994","1503","1796","1603",,,"20240103","20240103","Geen verstrekking in Open Data","298501","Ja","326",,,,,,"3","4",,,,"468","193","M1",,,,"1796","MA3",,"e5*2007/46*1205*07","22G8R","JB","0","0.28","268","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-03T00:00:00.000","2024-01-03T00:00:00.000","2024-01-03T00:00:00.000","2024-01-03T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G","20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X133XB","Personenauto","MC LAREN","MCLAREN GT","20270315","20240212","63842","coupe","2","GRIJS","Niet geregistreerd","8","3994","1503","1796","1603",,,"20230315","20240212","Geen verstrekking in Open Data","296391","Ja","326",,,,,,"3","4",,,,"468","193","M1",,,,"1796","MA3",,,,,,"0.28","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-03-15T00:00:00.000","2024-02-12T00:00:00.000","2023-03-15T00:00:00.000","2024-02-12T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
