"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02BV13","PEUGEOT","304M01","19740509","19740509","BEIGE",,"Niet geregistreerd"
"Personenauto","03YB29","PEUGEOT","304M01","19740711","20040901","BLAUW",,"sedan"
"Personenauto","15YE21","PEUGEOT","304M01","19760709","20240305","BLAUW",,"sedan"
"Personenauto","17FK36","PEUGEOT","304M01","19750509","19750509","BLAUW",,"Niet geregistreerd"
"Personenauto","2043VM","PEUGEOT","304M01","19721103","19721103","BEIGE",,"Niet geregistreerd"
"Personenauto","2056VM","PEUGEOT","304M01","19721103","19721103","ROOD",,"Niet geregistreerd"
"Personenauto","26EU85","PEUGEOT","304M01","19750321","19750321","BEIGE",,"Niet geregistreerd"
"Personenauto","27EU10","PEUGEOT","304M01","19750122","19750122","ROOD",,"Niet geregistreerd"
"Personenauto","38GZ28","PEUGEOT","304M01","19750926","19750926","GRIJS",,"Niet geregistreerd"
"Personenauto","42BG23","PEUGEOT","304M01","19740227","19740227","WIT",,"Niet geregistreerd"
"Personenauto","45YB12","PEUGEOT","304M01","19730928","20090227","BLAUW",,"sedan"
"Personenauto","5189XM","PEUGEOT","304M01","19730419","19730419","WIT",,"Niet geregistreerd"
"Personenauto","76YB72","PEUGEOT","304M01","19750630","19760108","ORANJE",,"Niet geregistreerd"
"Personenauto","81BS78","PEUGEOT","304M01","19740503","19740503","BEIGE",,"Niet geregistreerd"
"Personenauto","81GL68","PEUGEOT","304M01","19750813","19750813","BLAUW",,"Niet geregistreerd"
"Personenauto","84AZ97","PEUGEOT","304M01","19740301","19740301","ROOD",,"Niet geregistreerd"
"Personenauto","9098VN","PEUGEOT","304M01","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","AL5892","PEUGEOT","304M01","19720817","20031107","WIT",,"sedan"
"Personenauto","AL9929","PEUGEOT","304M01","19721115","20050908","WIT",,"sedan"
"Personenauto","DR6707","PEUGEOT","304M01","19700817","19980406","WIT",,"Niet geregistreerd"
"Personenauto","TSJV30","PEUGEOT","304M01","19730303","19980727","BLAUW",,"Niet geregistreerd"
