"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL74NY","LAMBERET","LVFS3???R","20120214","20120214","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF80VX","LAMBERET","LVF S 3 E5","19990203","19990203","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG31RS","LAMBERET","LVFS3R","20010704","20010704","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG49PV","LAMBERET","LVFS3R","20010516","20010516","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG67YZ","LAMBERET","LVFS3A","20020812","20020812","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG76VT","LAMBERET","LVFS3R","20020227","20020227","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG80PF","LAMBERET","LVFS3R","20010402","20010516","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH24RG","LAMBERET","LVFS3A","20041004","20041004","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH60TB","LAMBERET","LVFS3R","20050104","20050104","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ08KV","LAMBERET","LVFS3???R","20061027","20061027","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ19VJ","LAMBERET","LVFS3???R","20070522","20070522","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ23VJ","LAMBERET","LVFS3???R","20070606","20070606","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ39DP","LAMBERET","LVFS3R","20060223","20060223","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ69HG","LAMBERET","LVFS3R","20060612","20060612","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK16XH","LAMBERET",,"20030601","20090629","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK40VX","LAMBERET","SR2","20090513","20090526","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK49HF","LAMBERET","LVFS3???R","20080714","20080714","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK55HF","LAMBERET","LVFS3???R","20080710","20080710","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK84DY","LAMBERET","LVF S3E-1R","20071029","20071130","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK84VX","LAMBERET","SR2","20090602","20090602","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK87VX","LAMBERET","SR2","20090608","20090608","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK89SL","LAMBERET","LVFS3???R","20090605","20090605","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL06GY","LAMBERET","LVFS3???R","20110222","20110222","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL06LF","LAMBERET","LVFS3???R","20110912","20110912","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL17HN","LAMBERET","LVFS3???R","20110404","20110404","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL31RB","LAMBERET","LVFS3???R","20120407","20120407","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL73NY","LAMBERET","LVFS3???R","20120217","20120217","N.v.t.",,"geconditioneerd voertuig"
