"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","58TXT8","JEEP","CJ-7 RENEGADE","19790630","19930429","ZWART",,"cabriolet"
"Personenauto","89YB30","JEEP","CJ-7 RENEGADE","19770228","20121114","ZWART",,"cabriolet"
"Bedrijfsauto","BD01PY","JEEP","CJ-7 RENEGADE","19820212","19820212","N.v.t.",,"open wagen"
"Bedrijfsauto","BY40HV","JEEP","CJ-7 RENEGADE","19790630","19890415","N.v.t.",,"gesloten opbouw"
"Personenauto","HB388D","JEEP","CJ-7 RENEGADE","19830630","19871223","GRIJS",,"cabriolet"
"Personenauto","RNNP93","JEEP","CJ-7 RENEGADE","19800630","19920914","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","VB14HH","JEEP","CJ-7 RENEGADE","19850630","19880607","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ77VJ","JEEP","CJ-7 RENEGADE","19840630","19901115","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VN40VF","JEEP","CJ-7 RENEGADE","19790630","19920625","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV08FD","JEEP","CJ-7 RENEGADE","19830630","19930426","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV31DX","JEEP","CJ-7 RENEGADE","19770228","19930421","N.v.t.",,"open wagen"
"Bedrijfsauto","VVLP17","JEEP","CJ-7 RENEGADE","19790228","19980130","N.v.t.",,"open wagen"
"Personenauto","ZR38VD","JEEP","CJ-7 RENEGADE","19770630","19910614","WIT",,"Niet geregistreerd"
