"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PRXD","MERCEDES-BENZ","E 55 AMG","20041101","20041101","GRIJS",,"stationwagen"
"Personenauto","02PSJH","MERCEDES-BENZ","E 55 AMG","20000201","20041027","ZWART",,"stationwagen"
"Personenauto","04KDK9","MERCEDES-BENZ","E 55 AMG","20041229","20091023","BLAUW",,"stationwagen"
"Personenauto","08HZXS","MERCEDES-BENZ","E 55 AMG","20020124","20020124","GROEN",,"stationwagen"
"Personenauto","19NZLZ","MERCEDES-BENZ","E 55 AMG","19990915","20040408","GRIJS",,"stationwagen"
"Personenauto","23NVZ9","MERCEDES-BENZ","E 55 AMG","20040102","20101129","ZWART",,"stationwagen"
"Personenauto","27NTDB","MERCEDES-BENZ","E 55 AMG","20040206","20040206","ZWART",,"stationwagen"
"Personenauto","29TTJT","MERCEDES-BENZ","E 55 AMG","20010410","20070118","GRIJS",,"stationwagen"
"Personenauto","31NTTL","MERCEDES-BENZ","E 55 AMG","20040219","20040219","ZWART",,"stationwagen"
"Personenauto","34PLFX","MERCEDES-BENZ","E 55 AMG","20040820","20040820","ZWART",,"stationwagen"
"Personenauto","35PZVK","MERCEDES-BENZ","E 55 AMG","20050110","20050110","ZWART","158037","stationwagen"
"Personenauto","36THPK","MERCEDES-BENZ","E 55 AMG","20050901","20060929","ZWART",,"stationwagen"
"Personenauto","44ZRZ3","MERCEDES-BENZ","E 55 AMG","19981001","20130118","ROOD","117046","stationwagen"
"Personenauto","4STN74","MERCEDES-BENZ","E 55 AMG","20040402","20131129","ZWART","140600","stationwagen"
"Personenauto","5XGH94","MERCEDES-BENZ","E 55 AMG","19990311","20140716","ZWART","117730","stationwagen"
"Personenauto","66RSZT","MERCEDES-BENZ","E 55 AMG","19980702","20050823","ZWART",,"stationwagen"
"Personenauto","69ZJPK","MERCEDES-BENZ","E 55 AMG","20040223","20080219","GRIJS",,"stationwagen"
"Personenauto","6TFS97","MERCEDES-BENZ","E 55 AMG","20010125","20140108","GRIJS","121645","stationwagen"
"Personenauto","6XHR04","MERCEDES-BENZ","E 55 AMG","19980804","20140731","BLAUW",,"stationwagen"
"Personenauto","75XRRZ","MERCEDES-BENZ","E 55 AMG","19980717","20070828","GRIJS",,"stationwagen"
"Personenauto","78FFBG","MERCEDES-BENZ","E 55 AMG","20000218","20000218","GRIJS",,"stationwagen"
"Personenauto","81PRLL","MERCEDES-BENZ","E 55 AMG","20000204","20051024","GRIJS",,"stationwagen"
"Personenauto","87GBT1","MERCEDES-BENZ","E 55 AMG","20060102","20080523","ZWART",,"stationwagen"
"Personenauto","89PPD9","MERCEDES-BENZ","E 55 AMG","20050128","20110224","ZWART",,"stationwagen"
"Personenauto","92NNBX","MERCEDES-BENZ","E 55 AMG","20031204","20031204","GRIJS",,"stationwagen"
"Personenauto","98LPP3","MERCEDES-BENZ","E 55 AMG","19991220","20100602","BLAUW",,"stationwagen"
"Personenauto","9KNG46","MERCEDES-BENZ","E 55 AMG","19980727","20130614","ZWART","115011","stationwagen"
"Personenauto","G339VG","MERCEDES-BENZ","E 55 AMG","20060901","20191204","WIT",,"stationwagen"
"Personenauto","G685NH","MERCEDES-BENZ","E 55 AMG","20061118","20191028","GRIJS",,"stationwagen"
"Personenauto","G786PS","MERCEDES-BENZ","E 55 AMG","20041101","20191119","ZWART",,"stationwagen"
"Personenauto","G798ZR","MERCEDES-BENZ","E 55 AMG","19980925","20191219","GRIJS",,"stationwagen"
"Personenauto","G866VJ","MERCEDES-BENZ","E 55 AMG","20010831",,"WIT",,"stationwagen"
"Personenauto","G969FD","MERCEDES-BENZ","E 55 AMG","20040401","20190911","ZWART",,"stationwagen"
"Personenauto","GS886X","MERCEDES-BENZ","E 55 AMG","19990901","20150825","GRIJS",,"stationwagen"
"Personenauto","H062ZB","MERCEDES-BENZ","E 55 AMG","20040916","20200617","ZWART",,"stationwagen"
"Personenauto","H096DX","MERCEDES-BENZ","E 55 AMG","20050614","20200102","ZWART",,"stationwagen"
"Personenauto","H181ND","MERCEDES-BENZ","E 55 AMG","20050417","20200429","ZWART",,"stationwagen"
"Personenauto","H331TV","MERCEDES-BENZ","E 55 AMG","20051217","20200527","ZWART",,"stationwagen"
"Personenauto","H354RP","MERCEDES-BENZ","E 55 AMG","20040915","20200416","BLAUW",,"stationwagen"
"Personenauto","H357JK","MERCEDES-BENZ","E 55 AMG","20040901","20200216","WIT",,"stationwagen"
"Personenauto","H370PG","MERCEDES-BENZ","E 55 AMG","20050527","20200530","ZWART",,"stationwagen"
"Personenauto","H382SK","MERCEDES-BENZ","E 55 AMG","20040716","20200507","GRIJS",,"stationwagen"
"Personenauto","H603KG","MERCEDES-BENZ","E 55 AMG","20040901","20200303","ZWART",,"stationwagen"
"Personenauto","H735GH","MERCEDES-BENZ","E 55 AMG","20040601","20200131","ZWART",,"stationwagen"
"Personenauto","H767FK","MERCEDES-BENZ","E 55 AMG","20050517","20201114","WIT",,"stationwagen"
"Personenauto","HJ956H","MERCEDES-BENZ","E 55 AMG","19991021","20151105","ZWART",,"stationwagen"
"Personenauto","J152SZ","MERCEDES-BENZ","E 55 AMG","20040405","20201016","GRIJS",,"stationwagen"
"Personenauto","J657DS","MERCEDES-BENZ","E 55 AMG","20040715","20200709","ZWART",,"stationwagen"
"Personenauto","J870DT","MERCEDES-BENZ","E 55 AMG","20040416","20200724","WIT",,"stationwagen"
"Personenauto","J889TS","MERCEDES-BENZ","E 55 AMG","20050317","20201023","ZWART",,"stationwagen"
"Personenauto","JB856G","MERCEDES-BENZ","E 55 AMG","19990311","20160127","GRIJS",,"stationwagen"
"Personenauto","JK511R","MERCEDES-BENZ","E 55 AMG","20011101","20160412","WIT",,"stationwagen"
"Personenauto","JS619T","MERCEDES-BENZ","E 55 AMG","19980626","20160618","ZWART",,"stationwagen"
"Personenauto","JZ381V","MERCEDES-BENZ","E 55 AMG","20051111","20160714","GRIJS",,"stationwagen"
"Personenauto","K162VT","MERCEDES-BENZ","E 55 AMG","20040716","20230317","BLAUW",,"stationwagen"
"Personenauto","K176TL","MERCEDES-BENZ","E 55 AMG","20040716","20210301","GRIJS",,"stationwagen"
"Personenauto","K717PP","MERCEDES-BENZ","E 55 AMG","20070301","20210127","WIT",,"stationwagen"
"Personenauto","KD018X","MERCEDES-BENZ","E 55 AMG","20001112","20160808","ZWART",,"stationwagen"
"Personenauto","KJ528D","MERCEDES-BENZ","E 55 AMG T","20000201","20160920","ZWART",,"stationwagen"
"Personenauto","KL859V","MERCEDES-BENZ","E 55 AMG","20040216","20161012","WIT",,"stationwagen"
"Personenauto","KV062S","MERCEDES-BENZ","E 55 AMG","20000515","20161205","GRIJS",,"stationwagen"
"Personenauto","L237DF","MERCEDES-BENZ","E 55 AMG","20051214","20210423","GRIJS",,"stationwagen"
"Personenauto","N158LN","MERCEDES-BENZ","E 55 AMG","20000612","20211110","GRIJS",,"stationwagen"
"Personenauto","N597NB","MERCEDES-BENZ","E 55 AMG","20040520","20211116","ZWART",,"stationwagen"
"Personenauto","N899XX","MERCEDES-BENZ","E 55 AMG","20050717","20220113","WIT",,"stationwagen"
"Personenauto","NN351V","MERCEDES-BENZ","E 55 AMG","20040401","20170330","ZWART",,"stationwagen"
"Personenauto","NV318Z","MERCEDES-BENZ","E 55 AMG","20040115","20170426","ZWART",,"stationwagen"
"Personenauto","P001FR","MERCEDES-BENZ","E 55 AMG","20040516","20220226","WIT",,"stationwagen"
"Personenauto","P694BD","MERCEDES-BENZ","E 55 AMG","20041101","20220222","GROEN",,"stationwagen"
"Personenauto","PS282P","MERCEDES-BENZ","E 55 AMG","20010228","20170904","ZWART",,"stationwagen"
"Personenauto","PT204R","MERCEDES-BENZ","E 55 AMG","20010228","20170915","GRIJS",,"stationwagen"
"Personenauto","PZ626T","MERCEDES-BENZ","E 55 AMG","20010613","20190228","ZWART",,"stationwagen"
"Personenauto","R086XL","MERCEDES-BENZ","E 55 AMG T","20050131","20221209","GRIJS",,"stationwagen"
"Personenauto","R711JP","MERCEDES-BENZ","E 55 AMG","20040510","20221029","ZWART",,"stationwagen"
"Personenauto","RB880G","MERCEDES-BENZ","E 55 AMG","20001012","20171016","GRIJS",,"stationwagen"
"Personenauto","RK868S","MERCEDES-BENZ","E 55 AMG","20011201","20171218","GRIJS",,"stationwagen"
"Personenauto","RX785Z","MERCEDES-BENZ","E 55 AMG COMBI","20050501","20180222","ZWART",,"stationwagen"
"Personenauto","SJ969H","MERCEDES-BENZ","E 55 AMG","20040415","20180411","ZWART","139730","stationwagen"
"Personenauto","SK495N","MERCEDES-BENZ","E 55 AMG","20000607","20180507","GROEN",,"stationwagen"
"Personenauto","SR921D","MERCEDES-BENZ","E 55 AMG","20031114","20180525","GRIJS",,"stationwagen"
"Personenauto","SX073P","MERCEDES-BENZ","E 55 AMG","20020301","20180620","WIT",,"stationwagen"
"Personenauto","T431FL","MERCEDES-BENZ","E 55 AMG","20050417","20230607","WIT",,"stationwagen"
"Personenauto","TB508X","MERCEDES-BENZ","E 55 AMG","20000228","20180628","GRIJS",,"stationwagen"
"Personenauto","TD258Z","MERCEDES-BENZ","E 55 AMG","20040705","20190701","ZWART",,"stationwagen"
"Personenauto","TL048X","MERCEDES-BENZ","E 55 AMG","20031215","20180914","GRIJS",,"stationwagen"
"Personenauto","TL543P","MERCEDES-BENZ","E 55 AMG","20031110","20180829","GRIJS","138273","stationwagen"
"Personenauto","TN642X","MERCEDES-BENZ","E 55 AMG","20040315","20180913","GRIJS",,"stationwagen"
"Personenauto","TR128H","MERCEDES-BENZ","E 55 AMG","20040427","20180926","GRIJS",,"stationwagen"
"Personenauto","X113NS","MERCEDES-BENZ","E 55 AMG","20060701","20231221","WIT",,"stationwagen"
"Personenauto","X739JV","MERCEDES-BENZ","E 55 AMG","20051031","20231128","GRIJS",,"stationwagen"
"Personenauto","X864DL","MERCEDES-BENZ","E 55 AMG","20040819","20231017","ZWART",,"stationwagen"
"Personenauto","XD029T","MERCEDES-BENZ","E 55 AMG","20040416","20181207","ZWART",,"stationwagen"
"Personenauto","XD049X","MERCEDES-BENZ","E 55 AMG","20040901","20190103","WIT",,"stationwagen"
"Personenauto","XH565V","MERCEDES-BENZ","E 55 AMG","20040901","20190104","GRIJS",,"stationwagen"
"Personenauto","XRHP93","MERCEDES-BENZ","E 55 AMG","19990123","19990123","GRIJS",,"stationwagen"
"Personenauto","XS545L","MERCEDES-BENZ","E 55 AMG","20040716","20190306","ZWART",,"stationwagen"
"Personenauto","XSLB95","MERCEDES-BENZ","E 55 AMG","19990210","19990210","ZWART",,"stationwagen"
"Personenauto","XT772L","MERCEDES-BENZ","E 55 AMG","20040503","20190323","ZWART",,"stationwagen"
"Personenauto","Z002JG","MERCEDES-BENZ","E 55 AMG","20040701","20240412","WIT",,"stationwagen"
"Personenauto","Z988JF","MERCEDES-BENZ","E 55 AMG","20040701","20240412","GRIJS",,"stationwagen"
"Personenauto","ZB088T","MERCEDES-BENZ","E 55 AMG","20040901","20201211","ZWART",,"stationwagen"
"Personenauto","ZH721L","MERCEDES-BENZ","E 55 AMG","20040528","20190929","BLAUW",,"stationwagen"
"Personenauto","ZK236J","MERCEDES-BENZ","E 55 AMG","20031031","20190611","ZWART",,"stationwagen"
"Personenauto","ZL177K","MERCEDES-BENZ","E 55 AMG","20040416","20190703","GRIJS",,"stationwagen"
