"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BXZ1","Bus","VDL","CITEA LE-135/ELECTRIC",,,,"bus","48","N.v.t.","N.v.t.",,,"14740","19665","14840",,,,,"Geen verstrekking in Open Data",,"Nee","85","4925",,,,"24","3","6",,,,"1350","255","M3",,,,"20200","408E5",,"e13*2018/858*00389*02","EB04","EB002","0","0.01","725","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"319",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,"N","3924",,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BXZ1","Bus","VDL","CITEA LE-135/ELECTRIC",,,,"bus","48","N.v.t.","N.v.t.",,,"14740","19665","14840",,,,,"Geen verstrekking in Open Data",,"Nee","85","4925",,,,"24","3","6",,,,"1350","255","M3",,,,"20200","408E5",,"e13*2018/858*00389*02","EB04","EB002","0","0.01","725","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"319",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,"N","3924",,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBG6","Bus","VDL","CITEA LLE120.225","20250328","20121204",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20121204","20121204","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20241005","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2024-10-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBG7","Bus","VDL","CITEA LLE120.225","20240825","20121203",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20121203","20121203","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20260610","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2012-12-03T00:00:00.000","2012-12-03T00:00:00.000","2012-12-03T00:00:00.000","2026-06-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBJ1","Bus","VDL","CITEA LLE120.225","20241003","20121204",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20121204","20121204","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20241007","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2024-10-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBJ5","Bus","VDL","CITEA LLE120.225","20241212","20121212",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20121212","20121212","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20260423","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000","2026-04-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBJ8","Bus","VDL","CITEA LLE120.225","20241210","20131230",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20130108","20130108","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20250929","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2013-12-30T00:00:00.000","2013-01-08T00:00:00.000","2013-01-08T00:00:00.000","2025-09-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBK6","Bus","VDL","CITEA LLE120.225","20241031","20131230",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20130129","20130129","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20240715","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2013-12-30T00:00:00.000","2013-01-29T00:00:00.000","2013-01-29T00:00:00.000","2024-07-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDH7","Bus","VDL","CITEA LLE120.225","20240827","20231221",,"bus","39","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20131202","20131202","Geen verstrekking in Open Data",,"Ja","100","5870",,,,"48",,"4",,,,"1198","250","M3",,,"l. balk motorruimte","14870","405E1",,,,,,"0.02","620","Nee","Nee","20240705","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2023-12-21T00:00:00.000","2013-12-02T00:00:00.000","2013-12-02T00:00:00.000","2024-07-05T00:00:00.000",,,,,,,,,,"312",,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDR6","Bus","VDL","SLFA-180/310","20241130","20140328",,"bus","48","N.v.t.","N.v.t.","6","8710","17050","28430","17150",,,"20140328","20140328","Geen verstrekking in Open Data",,"Ja",,"11380",,,,"73","0","6","0","0",,"1800","255","M3",,,"r. onderop voorste dwarsbalk","29000","404P1",,"e13*2007/46*1445*00","ESHB","AA10","0","0.01","1200","Nee","Nee",,"Nee","0","1",,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
