"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03YD98","TOYOTA","L.CRUISER FJ40","19771020","20140919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VPNG","TOYOTA","FJ40","19800919","20000420","N.v.t.",,"open wagen"
"Bedrijfsauto","07TB52","TOYOTA","LAND CRUISER FJ40 HARDTOP","19800201","19800201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13SB31","TOYOTA","LAND CRUISER FJ40 HARDTOP","19800111","19800111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20NB20","TOYOTA","LANDCRUISER FJ40 HARDTOP","19790824","19790824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22XB24","TOYOTA","LAND CRUISER FJ40 HARDTOP","19800918","19800918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25UB33","TOYOTA","LAND CRUISER FJ40 HARDTOP","19800528","19800528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27SB21","TOYOTA","LAND CRUISER FJ40 HARDTOP","19800204","19800204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28PB71","TOYOTA","LANDCRUISER FJ40 HARDTOP","19790824","19790824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29PB26","TOYOTA","LAND CRUISER FJ40 HARDTOP","19790910","19790910","N.v.t.",,"open laadvloer"
"Bedrijfsauto","34BTBG","TOYOTA","LAND CRUISER FJ40 HARDTOP","19791024","20050427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34RB80","TOYOTA","LAND CRUISER FJ40 HARDTOP","19800205","19800205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35NB63","TOYOTA","LAND CRUISER FJ40 HARDTOP","19790726","19790726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42NB97","TOYOTA","LAND CRUISER FJ40 HARDTOP","19790823","19790823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65MB52","TOYOTA","LAND CRUISER FJ40 HARDTOP","19790724","19790724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VB82","TOYOTA","LAND CRUISER FJ40 HARDTOP","19801216","19801216","N.v.t.",,"open wagen"
"Bedrijfsauto","78RB88","TOYOTA","LAND CRUISER FJ40 HARDTOP","19800131","19800131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VB90","TOYOTA","LAND CRUISER FJ40 HARDTOP","19801128","19801128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BRVD","TOYOTA","FJ40","19791005","20041220","N.v.t.",,"open wagen"
"Bedrijfsauto","90NB51","TOYOTA","LAND CRUISER FJ40 HARDTOP","19791127","19791127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9409UB","TOYOTA","LANDCRUISERSOFTTOPFJ40LKW","19770702","19770702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BSXP","TOYOTA","LANDCRUISER FJ40 HARDTOP","19750328","20050415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98JB91","TOYOTA","LAND CRUISER FJ40 HARDTOP","19790704","19790704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98JB97","TOYOTA","LANDCRUISER FJ40 HARDTOP","19790724","19790724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AV5519","TOYOTA","LAND CRUISER FJ40V","19701027","19701027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB15LV","TOYOTA","LANDCRUISER FJ40 HARDTOP","19790630","19810603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB18SX","TOYOTA","LANDCRUISER FJ40 HARDTOP","19810724","19810724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB51NN","TOYOTA","LANDCRUISER FJ40 HARDTOP","19810619","19810619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB52NN","TOYOTA","LANDCRUISER FJ40 HARDTOP","19810619","19810619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB90DD","TOYOTA","LANDCRUISER FJ40 HARDTOP","19810318","19810318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB93VJ","TOYOTA","LAND CRUISER FJ40 HARDTOP","19800718","19800718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD17XX","TOYOTA","LANDCRUISER FJ40","19770630","19820421","N.v.t.",,"stationwagen"
"Bedrijfsauto","BF44VY","TOYOTA","LANDCRUISER FJ40 HARDTOP","19821112","19821112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF79ND","TOYOTA","LANDCRUISER FJ40 HARDTOP","19820827","19820827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG05GS","TOYOTA","LANDCRUISER FJ40 HARDTOP","19830222","19830222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ4017","TOYOTA","LAND CRUISER FJ40V","19711022","19711022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ6438","TOYOTA","LAND CRUISER FJ40V","19710524","19710524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP14TR","TOYOTA","LANDCRUISER FJ40","19800630","19860207","N.v.t.",,"cabriolet"
"Bedrijfsauto","BP65PX","TOYOTA","LAND CRUISER FJ40 HARDTOP","19790705","19790705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS65GJ","TOYOTA","FJ40 HARDTOP","19891218","19891218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT21ZX","TOYOTA","LAND CRUISER FJ40 HARDTOP","19800630","19870612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY35JG","TOYOTA","LANDCRUISER FJ40 HARDTOP","19830630","19871015","N.v.t.",,"stationwagen"
"Bedrijfsauto","DA1827","TOYOTA","LAND CRUISER FJ40V","19711104","19711104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DJ4734","TOYOTA","LAND CRUISER FJ40V","19720613","19720613","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ5964","TOYOTA","LAND CRUISER FJ40V","19720628","19720628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS8496","TOYOTA","LAND CRUISER FJ40V","19730301","19730301","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","DV7662","TOYOTA","LAND CRUISER FJ40V","19730416","19730416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB5690","TOYOTA","LAND CRUISER FJ40","19740918","19740918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPN52J","TOYOTA","LANDCRUISER FJ40 HARDTOP","19790630","20220624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XN8664","TOYOTA","LAND CRUISER FJ40V","19690307","19690307","N.v.t.",,"gesloten opbouw"
