"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","68SXD9","JAGUAR","XJ6 2.9","19870101","20111215","ROOD",,"sedan"
"Personenauto","75RPPL","JAGUAR","XJ6 2.9","19880406","20050628","ROOD",,"sedan"
"Personenauto","RN07TK","JAGUAR","XJ6 2.9","19870213","19870213","ROOD",,"sedan"
"Personenauto","RN17FT","JAGUAR","XJ6 2.9","19870204","19870204","WIT",,"sedan"
"Personenauto","RR31RG","JAGUAR","XJ6 2.9","19870319","19870319","BLAUW",,"sedan"
"Personenauto","RY14NH","JAGUAR","XJ6 2.9","19870506","19870506","ZWART",,"sedan"
"Personenauto","SB60RL","JAGUAR","XJ6 2.9","19870529","19870529","WIT",,"sedan"
"Personenauto","SV86BD","JAGUAR","XJ6 2.9","19880104","19880104","WIT",,"sedan"
"Personenauto","TB50JT","JAGUAR","XJ6 2.9","19880309","19880309","GROEN",,"sedan"
"Personenauto","TJ98SV","JAGUAR","XJ6 2.9","19880608","19880608","BLAUW",,"sedan"
"Personenauto","XH66YS","JAGUAR","XJ6 2.9","19870630","19890503","BEIGE",,"sedan"
"Personenauto","YK13PL","JAGUAR","XJ6 2.9","19860630","19900509","BLAUW",,"sedan"
"Personenauto","RP42SB","JAGUAR","XJ6 2.9","19870220","19870220","GRIJS",,"sedan"
