"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","2518ZZ","JUMBO","DO300","20201103","20201103","N.v.t.",,"gesloten opbouw"
"Oplegger","2675ZZ","JUMBO","DO300","20210830","20210830","N.v.t.",,"gesloten opbouw"
"Oplegger","OR86NV","JUMBO","TO180","20181012","20181012","N.v.t.",,"gesloten opbouw"
"Oplegger","OF42ZF","JUMBO","DO 270.V1","19990608","19990608","N.v.t.",,"gesloten opbouw"
"Oplegger","OL30KH","JUMBO","TO 180 SE","20110713","20110713","N.v.t.",,"gesloten opbouw"
"Oplegger","OB01GG","JUMBO","EO1002R","19890725","19890725","N.v.t.",,"gesloten opbouw"
"Oplegger","OB12XR","JUMBO","E0100S14","19920512","19920512","N.v.t.",,"gesloten opbouw"
"Oplegger","OB21TH","JUMBO","E0100S14","19911021","19911021","N.v.t.",,"gesloten opbouw"
"Oplegger","OB25XP","JUMBO","TO 160Z3","19910630","19920506","N.v.t.",,"gesloten opbouw"
"Oplegger","OB35TK","JUMBO","DO270.11","19911101","19911101","N.v.t.",,"gesloten opbouw"
"Oplegger","OB42FP","JUMBO","TO200WSR","19890606","19890606","N.v.t.",,"gesloten opbouw"
"Oplegger","OB44XD","JUMBO","E0100S14","19920327","19920327","N.v.t.",,"gesloten opbouw"
"Oplegger","OB47TK","JUMBO","DO270.11","19911101","19911101","N.v.t.",,"gesloten opbouw"
"Oplegger","OB49JL","JUMBO","E060ZSE","19900131","19900131","N.v.t.",,"gesloten opbouw"
"Oplegger","OB55HN","JUMBO","DO.270.4.V","19891129","19891129","N.v.t.",,"gesloten opbouw"
"Oplegger","OB64KX","JUMBO","E0100S13V","19900619","19900619","N.v.t.",,"gesloten opbouw"
"Oplegger","OB66XS","JUMBO","EO100S14","19920521","19920521","N.v.t.",,"gesloten opbouw"
"Oplegger","OB74NB","JUMBO","D0240Z13","19901002","19901002","N.v.t.",,"gesloten opbouw"
"Oplegger","OB74RX","JUMBO","EO100Z11","19910612","19910612","N.v.t.",,"gesloten opbouw"
"Oplegger","OB83DY","JUMBO","DO.270.11","19880630","19890410","N.v.t.",,"gesloten opbouw"
"Oplegger","OB85LJ","JUMBO","D0240Z13","19900723","19900723","N.v.t.",,"gesloten opbouw"
"Oplegger","OD12BS","JUMBO","T0200S4","19930304","19930304","N.v.t.",,"gesloten opbouw"
"Oplegger","OD2066","JUMBO","EO 60 Z","19800625","19800625","N.v.t.",,"gesloten opbouw"
"Oplegger","OD20XL","JUMBO","DO270 Z3","19960510","19960510","N.v.t.",,"gesloten opbouw"
"Oplegger","OD22SJ","JUMBO","D0270 11","19951019","19951019","N.v.t.",,"gesloten opbouw"
"Oplegger","OD26LJ","JUMBO","TO 160Z3","19941227","19941227","N.v.t.",,"gesloten opbouw"
"Oplegger","OD3246","JUMBO","EO 1007 W.","19800912","19800912","N.v.t.",,"gesloten opbouw"
"Oplegger","OD38HG","JUMBO","D0270 6","19940418","19940418","N.v.t.",,"gesloten opbouw"
"Oplegger","OD53ZP","JUMBO","TO 200 S3","19961017","19961017","N.v.t.",,"gesloten opbouw"
