"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","50UX52","CITROEN","ID 19 P","19610630","19780718","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1215","CITROEN","ID 19 P","19570630","19980930","BLAUW",,"Niet geregistreerd"
"Personenauto","AL9656","CITROEN","ID 19 P","19650630","19790202","ROOD",,"Niet geregistreerd"
"Personenauto","AR7677","CITROEN","ID 19 P","19650630","19851016","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0859","CITROEN","ID 19 P","19640630","19880401","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0899","CITROEN","ID 19 P","19640630","19871026","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1133","CITROEN","ID 19 P","19620630","19880409","ZWART",,"Niet geregistreerd"
"Personenauto","DE2182","CITROEN","ID 19 P","19650630","19880912","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3279","CITROEN","ID 19 P","19610630","19890401","ZWART",,"Niet geregistreerd"
"Personenauto","DE3691","CITROEN","ID 19 P","19650630","19890612","WIT",,"Niet geregistreerd"
"Personenauto","DE4129","CITROEN","ID 19 P","19660630","19890809","GROEN",,"Niet geregistreerd"
"Personenauto","DE4210","CITROEN","ID 19 P","19640630","19890826","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4213","CITROEN","ID 19 P","19580630","19890904","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4429","CITROEN","ID 19 P","19630630","19831020","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5006","CITROEN","ID 19 P","19630630","19900220","GRIJS",,"Niet geregistreerd"
"Personenauto","DE6328","CITROEN","ID 19 P","19640630","19900910","WIT",,"Niet geregistreerd"
"Personenauto","DE7167","CITROEN","ID 19 P","19650630","19910610","ZWART",,"Niet geregistreerd"
"Personenauto","DE9590","CITROEN","ID 19 P","19650630","19910917","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2872","CITROEN","ID 19 P","19630630","19921023","BEIGE",,"Niet geregistreerd"
"Personenauto","DH3720","CITROEN","ID 19 P","19631024","19930212","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4595","CITROEN","ID 19 P","19650228","19930610","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7431","CITROEN","ID 19 P","19590924","19931223","WIT",,"Niet geregistreerd"
"Personenauto","DH8852","CITROEN","ID 19 P","19590303","19940511","BRUIN",,"Niet geregistreerd"
"Personenauto","DL1144","CITROEN","ID 19 P","19620228","19941028","BRUIN",,"Niet geregistreerd"
"Personenauto","DL2089","CITROEN","ID 19 P","19590929","19950110","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4371","CITROEN","ID 19 P","19610427","19610427","ZWART",,"Niet geregistreerd"
"Personenauto","DL4689","CITROEN","ID 19 P","19600611","19950706","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5626","CITROEN","ID 19 P","19670227","19950814","GROEN",,"Niet geregistreerd"
"Personenauto","DM7330","CITROEN","ID 19 P","19620228","19961213","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7763","CITROEN","ID 19 P","19651108","19961230","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4649","CITROEN","ID 19 P","19631120","19971110","WIT",,"Niet geregistreerd"
"Personenauto","DR5675","CITROEN","ID 19 P","19600730","19971204","ZWART",,"Niet geregistreerd"
"Personenauto","DR7490","CITROEN","ID 19 P","19660613","19980323","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8588","CITROEN","ID 19 P","19640828","19980514","WIT",,"Niet geregistreerd"
"Personenauto","DR8767","CITROEN","ID 19 P","19660624","19990610","GROEN",,"Niet geregistreerd"
"Personenauto","DZ1169","CITROEN","ID 19 P","19650630","19830811","GRIJS",,"Niet geregistreerd"
"Personenauto","HB66PV","CITROEN","ID 19 P","19630630","19810824","BEIGE",,"Niet geregistreerd"
"Personenauto","HX09PH","CITROEN","ID 19 P","19660630","19820728","WIT",,"Niet geregistreerd"
"Personenauto","KP24XX","CITROEN","ID 19 P","19660630","19840119","GROEN",,"Niet geregistreerd"
"Personenauto","RR81PF","CITROEN","ID 19 P","19650630","19870305","WIT",,"Niet geregistreerd"
