"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE7119","MG","TD","19520630","19990713","ROOD",,"cabriolet"
"Personenauto","AE8911","MG","TD CABRIOLET","19530228","19991008","GROEN",,"cabriolet"
"Personenauto","AH1070","MG","TD CABRIOLET","19520228","20000217","GROEN",,"cabriolet"
"Personenauto","AL1380","MG","TD","19520228","20020416","WIT",,"cabriolet"
"Personenauto","AL6951","MG","TD","19520630","20040524","GEEL",,"cabriolet"
"Personenauto","AL8055","MG","TD","19521208","20041104","GRIJS",,"cabriolet"
"Personenauto","AM2802","MG","TD","19520630","20070219","GROEN",,"cabriolet"
"Personenauto","AM7005","MG","TD","19530630","20081215","GEEL",,"cabriolet"
"Personenauto","AM7659","MG","TD","19520228","20090415","GROEN",,"cabriolet"
"Personenauto","AR1759","MG","TD","19530630","20110325","GROEN",,"cabriolet"
"Personenauto","AR3534","MG","TD","19530228","20120109","BEIGE",,"cabriolet"
"Personenauto","AR7985","MG","TD","19510228","20140717","WIT",,"cabriolet"
"Personenauto","DZ7504","MG","TD","19510228","20190409","ROOD",,"cabriolet"
"Personenauto","DZ9630","MG","TD","19530508","20200609","GROEN",,"cabriolet"
"Personenauto","MA2607","MG","TD MIDGET","19530630","19631025","ZWART",,"cabriolet"
"Personenauto","PM0850","MG","TD","19520228","20201130","ZWART",,"cabriolet"
"Personenauto","PM5754","MG","TD","19530630","20230418","GROEN",,"cabriolet"
"Personenauto","PM7124","MG","TD","19530228","20231208","ROOD",,"cabriolet"
