"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VTS2","LAND ROVER","DEFENDER 130 CREW CAB","19970822","20080721","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","26VRT9","LAND ROVER","DEFENDER 130","20080610","20080610","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","2VHF23","LAND ROVER","DEFENDER","20100409","20100409","N.v.t.","52688","afneembare bovenbouw"
"Bedrijfsauto","2VLS67","LAND ROVER","DEFENDER","20110304","20110304","N.v.t.","45949","afneembare bovenbouw"
"Bedrijfsauto","2VLZ02","LAND ROVER","DEFENDER","20110310","20110310","N.v.t.","40449","afneembare bovenbouw"
"Bedrijfsauto","2VNL11","LAND ROVER","DEFENDER","20110414","20110414","N.v.t.","45419","afneembare bovenbouw"
"Bedrijfsauto","34VPN8","LAND ROVER","DEFENDER 130","20080206","20080725","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","3VHJ04","LAND ROVER","DEFENDER 130","20100407","20100506","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","3VZZ51","LAND ROVER","DEFENDER 130 CREW CAB","20121218","20121218","N.v.t.","56754","afneembare bovenbouw"
"Bedrijfsauto","43VBJ8","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20020712","20061116","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","46BXHP","LAND ROVER","DEFENDER 130","20060302","20060302","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","49VKV4","LAND ROVER","DEFENDER 130","20071109","20071109","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","4VNG05","LAND ROVER","DEFENDER","20110330","20110330","N.v.t.","45419","afneembare bovenbouw"
"Bedrijfsauto","5VFF01","LAND ROVER","DEFENDER 130 CREW CAB","20090929","20090929","N.v.t.","42496","afneembare bovenbouw"
"Bedrijfsauto","5VGK91","LAND ROVER","DEFENDER 130","20090529","20100215","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","5VNB37","LAND ROVER","DEFENDER","20110426","20110426","N.v.t.","44741","afneembare bovenbouw"
"Bedrijfsauto","5VPV67","LAND ROVER","DEFENDER","20110817","20110817","N.v.t.","53930","afneembare bovenbouw"
"Bedrijfsauto","5VPV84","LAND ROVER","DEFENDER","20120215","20120215","N.v.t.","50145","afneembare bovenbouw"
"Bedrijfsauto","62VNG8","LAND ROVER","DEFENDER 130","20080215","20080215","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","62VVN1","LAND ROVER","DEFENDER 130","20071011","20090423","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","6VRS50","LAND ROVER","DEFENDER","20111019","20111019","N.v.t.","53409","afneembare bovenbouw"
"Bedrijfsauto","6VTS55","LAND ROVER","DEFENDER","20120308","20120308","N.v.t.","48755","afneembare bovenbouw"
"Bedrijfsauto","7VHD12","LAND ROVER","DEFENDER","20100408","20100408","N.v.t.","47708","afneembare bovenbouw"
"Bedrijfsauto","7VJS22","LAND ROVER","DEFENDER 130 CREW CAB","20100929","20100929","N.v.t.","56140","afneembare bovenbouw"
"Bedrijfsauto","7VXT37","LAND ROVER","DEFENDER","20120828","20120828","N.v.t.","49461","afneembare bovenbouw"
"Bedrijfsauto","8VDX08","LAND ROVER","DEFENDER 130","20090825","20090911","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","9VLL42","LAND ROVER","DEFENDER","20110311","20110311","N.v.t.","45419","afneembare bovenbouw"
"Bedrijfsauto","9VNS54","LAND ROVER","DEFENDER","20110527","20110527","N.v.t.","52500","afneembare bovenbouw"
"Bedrijfsauto","9VPS28","LAND ROVER","DEFENDER","20110727","20110727","N.v.t.","53930","afneembare bovenbouw"
"Bedrijfsauto","V365BZ","LAND ROVER","DEFENDER","19860611","20161219","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VB038R","LAND ROVER","DEFENDER","20130308","20130308","N.v.t.","49115","afneembare bovenbouw"
"Bedrijfsauto","VB084V","LAND ROVER","DEFENDER 130","20090422","20130226","N.v.t.","12790","afneembare bovenbouw"
"Bedrijfsauto","VB112P","LAND ROVER","DEFENDER","20130307","20130307","N.v.t.","57609","afneembare bovenbouw"
"Bedrijfsauto","VB336V","LAND ROVER","DEFENDER","20130703","20130703","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VB375V","LAND ROVER","DEFENDER","20130307","20130307","N.v.t.","50264","afneembare bovenbouw"
"Bedrijfsauto","VB528L","LAND ROVER","DEFENDER","20130329","20130329","N.v.t.","37710","afneembare bovenbouw"
"Bedrijfsauto","VB581X","LAND ROVER","DEFENDER","20131101","20131101","N.v.t.","50264","afneembare bovenbouw"
"Bedrijfsauto","VB774L","LAND ROVER","DEFENDER","20130129","20130129","N.v.t.","42828","afneembare bovenbouw"
"Bedrijfsauto","VB901P","LAND ROVER","DEFENDER","20130226","20130226","N.v.t.","55100","afneembare bovenbouw"
"Bedrijfsauto","VB977R","LAND ROVER","DEFENDER","20130227","20130227","N.v.t.","44708","afneembare bovenbouw"
"Bedrijfsauto","VB982R","LAND ROVER","DEFENDER","20130329","20130329","N.v.t.","42781","afneembare bovenbouw"
"Bedrijfsauto","VB984R","LAND ROVER","DEFENDER","20130222","20130222","N.v.t.","44000","afneembare bovenbouw"
