"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G620DT","Personenauto","MC LAREN","MCLAREN 600LT COUPE",,,"58551","coupe","2","GEEL","Niet geregistreerd","8","3799","1331","1609","1431",,,"20190912","20190912","Geen verstrekking in Open Data","358826","Nee","328",,,,,,"2","4","0","0",,"460","0","M1",,,,"1609","MA3",,"e5*2007/46*1205*00","13C8R","CF","1","0.31","267","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K232HP","Personenauto","MC LAREN","MCLAREN GT",,,"48034","coupe","2","BLAUW","Niet geregistreerd","8","3994","1503","1796","1603",,,"20210104","20210104","Geen verstrekking in Open Data","303812","Nee","326",,,,,,"3","4","0","0",,"468","193","M1",,,,"1796","MA3",,"e5*2007/46*1205*02","22G8R","JB","0","0.28","268","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L532PF","Personenauto","MC LAREN","MCLAREN 720S COUPE","20260423","20240514","51258","coupe","2","ORANJE","Niet geregistreerd","8","3994","1394","1691","1494",,,"20180423","20210716","Geen verstrekking in Open Data","401325","Nee","340",,,,,,"2","4","0","0",,"454","193","M1",,,,"1691","MA3",,"e11*2007/46*3432*06","14C8R","EB","0","0.35","267","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2026-04-23T00:00:00.000","2024-05-14T00:00:00.000","2018-04-23T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N397XS","Personenauto","MC LAREN","MCLAREN 720S COUPE",,,"59869","coupe","2","ZWART","Niet geregistreerd","8","3994","1394","1691","1494",,,"20220211","20220211","Geen verstrekking in Open Data","355768","Nee","340",,,,,,"2","4","0","0",,"454","193","M1",,,,"1691","MA3",,"e5*2007/46*1205*06","14C8R","EB","0","0.35","267","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-02-11T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G","20220102","2022-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N633PF","Personenauto","MC LAREN","MCLAREN GT",,,"48034","coupe","2","GRIJS","ZWART","8","3994","1503","1796","1603",,,"20191024","20220108","Geen verstrekking in Open Data","277300","Nee","326",,,,,,"2","4",,,,"468","193","M1",,,"r. pers.ruimte a. voorzitting","1796","MA3",,,,,,"0.28","268","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2019-10-24T00:00:00.000","2022-01-08T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P126LV","Personenauto","MC LAREN","MCLAREN 720S COUPE",,,"56366","coupe","2","BLAUW","Niet geregistreerd","8","3994","1394","1691","1494",,,"20210301","20220601","Geen verstrekking in Open Data","370852","Nee","340",,,,,,"2","4",,,,"454","193","M1",,,"r. pers.ruimte a. voorzitting","1691","MA3",,"e5*2007/46*1205*05","14C8R","EB","0","0.35","267","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2021-03-01T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P433DJ","Personenauto","MC LAREN","MCLAREN 720S COUPE","20240706",,"50476","coupe","2","ORANJE","Niet geregistreerd","8","3994","1394","1691","1494",,,"20181001","20220207","Geen verstrekking in Open Data","331351","Nee","340",,,,,,"2","4",,,,"454","193","M1",,,"r. pers.ruimte a. voorzitting","1691","MA3",,"e11*2007/46*3432*10","14C8R","EB","0","0.35","267","Ja","Nee",,"Nee","1691",,,"2023","Geen oordeel","05","Nee","2024-07-06T00:00:00.000",,"2018-10-01T00:00:00.000","2022-02-07T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P446FK","Personenauto","MC LAREN","MCLAREN GT",,,"48034","coupe","2","BLAUW","Niet geregistreerd","8","3994","1503","1796","1603",,,"20200616","20220221","Geen verstrekking in Open Data","304567","Nee","326",,,,,,"2","4","0","0",,"468","193","M1",,,,"1796","MA3",,"e5*2007/46*1205*02","22G8R","JB","0","0.28","268","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-06-16T00:00:00.000","2022-02-21T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P631XD","Personenauto","MC LAREN","MCLAREN GT",,,"46078","coupe","2","GRIJS","Niet geregistreerd","8","3994","1503","1796","1603",,,"20210419","20220630","Geen verstrekking in Open Data","306541","Nee","326",,,,,,"2","4","0","0",,"468","193","M1",,,"r. pers.ruimte a. voorzitting","1796","MA3",,"e5*2007/46*1205*02","22G8R","JB","0","0.28","268","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-04-19T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R064NT","Personenauto","MC LAREN","MCLAREN ARTURA",,,"12002","coupe","2","ORANJE","Niet geregistreerd","6","2993","1473","1756","1573",,,"20221021","20221021","Geen verstrekking in Open Data","291900","Nee","330",,,,,,"2","4",,,,"454","191","M1",,,,"1756","MA6",,"e9*KS18/858*11168*00","AC6100R","AD0","0","0.27","264","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2022-10-21T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"A","20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
