"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12YE14","Personenauto","CITROEN","CX2000 BREAK","20260103","20231031",,"stationwagen","5","WIT","Niet geregistreerd","4","1985","1315",,"1415",,,"19760216","20231031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.06","311","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-03T00:00:00.000","2023-10-31T00:00:00.000","1976-02-16T00:00:00.000","2023-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TDNP","Personenauto","CITROEN","CX20","20111005","20210108",,"sedan","5","GROEN","Niet geregistreerd","4","1995","1292","1750","1392",,,"19810312","20060712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1750",,,,,,"0","0.05","284","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2011-10-05T00:00:00.000","2021-01-08T00:00:00.000","1981-03-12T00:00:00.000","2006-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TVN7","Personenauto","CITROEN","CX20","20250316","20210531",,"sedan","5","CREME","Niet geregistreerd","4","1995","1220","1750","1320","610","1300","19860812","20120420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. watergoot","1750",,,,,,"0","0.06","284","Nee","Nee",,"Nee","3050",,,"2023","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2021-05-31T00:00:00.000","1986-08-12T00:00:00.000","2012-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YD19","Personenauto","CITROEN","CX2000","20180413","20160407",,"hatchback","5","BRUIN","Niet geregistreerd","4","1985","1250","1740","1350",,,"19750401","20160407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by schroefveerkoker","1740",,,,,,,"0.06","285","Nee","Nee",,"Nee","3040",,,"2016","Geen oordeel","05","Ja","2018-04-13T00:00:00.000","2016-04-07T00:00:00.000","1975-04-01T00:00:00.000","2016-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TPJ5","Personenauto","CITROEN","CX20","20251209","20141223",,"sedan","5","GRIJS","Niet geregistreerd","4","2000","1284","1780","1384",,"1300","19850823","20120312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap","1780",,"G2 gasinstallatie",,,,,"0.05","284","Nee","Nee",,"Nee","3080",,,"2024","Geen oordeel","05","Ja","2025-12-09T00:00:00.000","2014-12-23T00:00:00.000","1985-08-23T00:00:00.000","2012-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HPXF","Personenauto","CITROEN","CX20","20221118","20210805","2988","sedan",,"GRIJS","Niet geregistreerd","4",,"1220",,"1320",,"1300","19820407","20011117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-11-18T00:00:00.000","2021-08-05T00:00:00.000","1982-04-07T00:00:00.000","2001-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XSZK","Personenauto","CITROEN","CX20","20250607","20081106","3864","sedan",,"ROOD","Niet geregistreerd","4","1995","1220","1780","1320","610","1300","19860829","20070919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2008-11-06T00:00:00.000","1986-08-29T00:00:00.000","2007-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZBR37","Personenauto","CITROEN","CX20RE","20211220","20141202",,"hatchback","5","GRIJS","Niet geregistreerd","4","1995","1250","1780","1350",,,"19871218","20141202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot","1780",,,,,,,"0.06","284","Nee","Nee",,"Nee","3080",,,"2019","Geen oordeel","05","Ja","2021-12-20T00:00:00.000","2014-12-02T00:00:00.000","1987-12-18T00:00:00.000","2014-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LDZ1","Personenauto","CITROEN","CX20","20240921","20100325",,"sedan",,"BRUIN","Niet geregistreerd","4","2000","1220","1780","1320","660","1300","19830704","20100325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1780",,,,,,,"0.06","284","Nee","Nee",,"Nee","3080",,,"2022","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2010-03-25T00:00:00.000","1983-07-04T00:00:00.000","2010-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NSHF","Personenauto","CITROEN","CX20","20140601","20220608","2629","sedan",,"GRIJS","Niet geregistreerd","4",,"1300","1710","1400","610","1300","19800104","20040123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1710",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-06-01T00:00:00.000","2022-06-08T00:00:00.000","1980-01-04T00:00:00.000","2004-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
