"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17RJX6","Personenauto","MERCEDES-BENZ","MERCEDES 300 GD","20251110","20240320",,"MPV","5","ZWART","Niet geregistreerd","6","3000","2060","2800","2160",,,"19860326","20110531","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-11-10T00:00:00.000","2024-03-20T00:00:00.000","1986-03-26T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SJJ9","Personenauto","MERCEDES-BENZ","300 GD","20250621","20230526",,"MPV","5","ZWART","Niet geregistreerd","5","2998","2060","2800","2160","750","2800","19800327","20230526","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"186","M1",,,"r. balk a. vooras","2800","460,3",,,,,,"0.03","285","Nee","Nee",,"Nee","5600",,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2023-05-26T00:00:00.000","1980-03-27T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SXB2","Personenauto","MERCEDES-BENZ","MERCEDES 300G","20250507","20240326",,"MPV","9","ZWART","Niet geregistreerd","5","3000","2226","2800","2326",,,"19851231","20111214","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"2800","300G",,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-07T00:00:00.000","2024-03-26T00:00:00.000","1985-12-31T00:00:00.000","2011-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TNXZ","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","20081207","20061128",,"MPV","2","WIT","Niet geregistreerd","5","2938","1980","2500","2080","750","2000","19800403","20061128","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-12-07T00:00:00.000","2006-11-28T00:00:00.000","1980-04-03T00:00:00.000","2006-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XDN4","Personenauto","MERCEDES-BENZ","300 GD","20140628","20210213","1901","MPV","5","ZWART","Niet geregistreerd","5","2998","2000","2500","2100","750","1600","19850110","20120516","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee","4100",,,"2013","Geen oordeel","05","Ja","2014-06-28T00:00:00.000","2021-02-13T00:00:00.000","1985-01-10T00:00:00.000","2012-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RZH4","Personenauto","MERCEDES-BENZ","GD 300","20260422","20220423",,"MPV","5","ZWART","Niet geregistreerd","6","2996","1970","2500","2070","750","2500","19801231","20110818","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2022-04-23T00:00:00.000","1980-12-31T00:00:00.000","2011-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NGJ2","Personenauto","MERCEDES-BENZ","300 GD STT","20131115","20200829",,"MPV","9","ZWART","Niet geregistreerd","5","2938","2115","3000","2215","750","2000","19850612","20100827","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"a. vooras r.","3000",,,,,,,"0.04","285","Nee","Nee",,"Nee","5000",,,"2012","Geen oordeel","05","Nee","2013-11-15T00:00:00.000","2020-08-29T00:00:00.000","1985-06-12T00:00:00.000","2010-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RXJH","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20260118","20240118",,"MPV","5","ROOD","Niet geregistreerd","6","2996","2100","2800","2200","750","2800","19800924","20050927","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-01-18T00:00:00.000","2024-01-18T00:00:00.000","1980-09-24T00:00:00.000","2005-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SFF7","Personenauto","MERCEDES-BENZ","300 GD","20201220","20110906",,"MPV","5","GRIJS","Niet geregistreerd","5","2938","1850","2810","1950","750","2500","19811214","20110906","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2810",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-12-20T00:00:00.000","2011-09-06T00:00:00.000","1981-12-14T00:00:00.000","2011-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NSK1","Personenauto","MERCEDES-BENZ","300 GD","20260309","20210916",,"MPV","5","GRIJS","Niet geregistreerd","6","2996","2015","2800","2115","750","2000","19830704","20101109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2800",,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-09T00:00:00.000","2021-09-16T00:00:00.000","1983-07-04T00:00:00.000","2010-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47KJH1","Personenauto","MERCEDES-BENZ","300 GD M4","20251116","20100701",,"MPV",,"GROEN","Niet geregistreerd","5","2998","2060","2800","2160","750","2800","19840601","20100701","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"l. balk","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2010-07-01T00:00:00.000","1984-06-01T00:00:00.000","2010-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49KLZ8","Personenauto","MERCEDES-BENZ","G 300 D","20250110","20150207",,"MPV",,"GRIJS","Niet geregistreerd","6","2996","2345","3200","2445","750","3000","19830301","20091231","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3200",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2015-02-07T00:00:00.000","1983-03-01T00:00:00.000","2009-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XFBR","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20180324","20081022",,"MPV",,"BLAUW","Niet geregistreerd","5","2998","2040","2800","2140","750","2800","19810506","20070504","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2018-03-24T00:00:00.000","2008-10-22T00:00:00.000","1981-05-06T00:00:00.000","2007-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JPV7","Personenauto","MERCEDES-BENZ","300 GD","20110715","20200906",,"MPV","5","WIT","Niet geregistreerd","5","2998","2080","2500","2180","750","3500","19820630","19911007","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2011-07-15T00:00:00.000","2020-09-06T00:00:00.000","1982-06-30T00:00:00.000","1991-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TDHN","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20241013","20220221",,"MPV","5","GRIJS","Niet geregistreerd","5","2998","2040","2800","2140","750","2800","19801222","20060706","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2022-02-21T00:00:00.000","1980-12-22T00:00:00.000","2006-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JRG4","Personenauto","MERCEDES-BENZ","300 GD","20250406","20200904",,"MPV","5","ZWART","Niet geregistreerd","5","2998","2181","2800","2281","750","2800","19830728","20011213","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2020-09-04T00:00:00.000","1983-07-28T00:00:00.000","2001-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LBJL","Personenauto","MERCEDES-BENZ","G300-AUT TURBO D","20171103","20180209","24857","MPV",,"GRIJS","Niet geregistreerd","6",,"2400","3050","2500","750","3500","19961017","19970905","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","3050",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2017-11-03T00:00:00.000","2018-02-09T00:00:00.000","1996-10-17T00:00:00.000","1997-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JHS1","Personenauto","MERCEDES-BENZ","300GD","20140705","20100605",,"MPV","5","GRIJS","Niet geregistreerd","5","2998","1880","2810","1980","750","2500","19840507","20090527","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 042 cm a. vooras","2810",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-07-05T00:00:00.000","2010-06-05T00:00:00.000","1984-05-07T00:00:00.000","2009-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR079V","Personenauto","MERCEDES-BENZ","GLK 300","20240720","20200514","19928","MPV","5","GRIJS","Niet geregistreerd","6","2996","1850","2135","1950",,,"20090901","20150727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk voorzitting","2135",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2020-05-14T00:00:00.000","2009-09-01T00:00:00.000","2015-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H651KJ","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20240701","20200303","21153","MPV","5","ZWART","Niet geregistreerd","4","1991","1733","2400","1833",,,"20180701","20200303","Geen verstrekking in Open Data","120932","Ja","235",,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","2400",,,,,,,"0.10","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2020-03-03T00:00:00.000","2018-07-01T00:00:00.000","2020-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J146HK","Personenauto","MERCEDES-BENZ","MERCEDES GLC 300","20240823","20200803","55119","MPV","5","BLAUW","Niet geregistreerd","4","2000","1767","2315","1867",,,"20180703","20200803","Geen verstrekking in Open Data","106367","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2315",,,,,,,"0.09","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2020-08-03T00:00:00.000","2018-07-03T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J873NX","Personenauto","MERCEDES-BENZ","GLC 300 4-MATIC","20240918","20230610","17652","MPV","5","ZWART","Niet geregistreerd","4","1991","1780","2365","1880",,,"20160701","20200916","Geen verstrekking in Open Data","167303","Ja","235",,,,,,"4","4",,,,,,"M1",,,,"2365","204X",,,,,,"0.10","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2023-06-10T00:00:00.000","2016-07-01T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ308B","Personenauto","MERCEDES-BENZ","GLC 300 4 MATIC","20241117","20230729","7662","MPV","5","WIT","Niet geregistreerd","4","1991","1790","2365","1890","750","2400","20160216","20160401","Geen verstrekking in Open Data","76525","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2365","204X",,,,,,"0.10","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-07-29T00:00:00.000","2016-02-16T00:00:00.000","2016-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV952L","Personenauto","MERCEDES-BENZ","300 GD","20251031","20161028",,"MPV","5","ZWART","Niet geregistreerd","6","2996","2236","2950","2336","750","2950","19930504","20160922","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen balk by vooras","2950","463D",,,,,,"0.04","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2016-10-28T00:00:00.000","1993-05-04T00:00:00.000","2016-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K217VT","Personenauto","MERCEDES-BENZ","GLC 300","20250914","20210316","12777","MPV","5","GRIJS","Niet geregistreerd","4","1991","1605","2300","1705","750","2000","20190914","20210316","Geen verstrekking in Open Data","69439","Ja","212",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2300",,,,,,,"0.08","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-14T00:00:00.000","2021-03-16T00:00:00.000","2019-09-14T00:00:00.000","2021-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K731TN","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20250228","20210302","8221","MPV","5","BLAUW","Niet geregistreerd","4","1991","1685","2415","1785","750","2400","20160426","20210302","Geen verstrekking in Open Data","95134","Ja","235",,,,,,"4","4",,,,"474","193","M1",,,,"2415","204 X",,,,,,"0.10","287","Nee","Ja",,"Nee","4915",,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-03-02T00:00:00.000","2016-04-26T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K988HK","Personenauto","MERCEDES-BENZ","GLC 300 4 MATIC","20260228","20210601","58908","MPV","5","WIT","Niet geregistreerd","4","1991","1790","2365","1890","750",,"20180228","20201216","Geen verstrekking in Open Data","129052","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2365",,,,,,,"0.10","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2021-06-01T00:00:00.000","2018-02-28T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV377G","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20250117","20220127","7489","MPV","5","GRIJS","Niet geregistreerd","4","1991","1715","2365","1815","750","2400","20160109","20161215","Geen verstrekking in Open Data","84117","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2365",,,,,,,"0.10","288","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2022-01-27T00:00:00.000","2016-01-09T00:00:00.000","2016-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L322TX","Personenauto","MERCEDES-BENZ","GLC 300","20241010","20210729","33254","MPV","5","BLAUW","Niet geregistreerd","4","1991","1715","2365","1815",,,"20201010","20210729","Geen verstrekking in Open Data","102929","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2365",,,,,,,"0.10","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2021-07-29T00:00:00.000","2020-10-10T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L391HN","Personenauto","MERCEDES-BENZ","MERCEDES 300","20251013","20211015",,"MPV","5","ROOD","Niet geregistreerd","5","2998","2040","2800","2140","750","2800","19801007","20210521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"460","170","M1",,,"r. balk by voorwielscherm","2800","460 333",,,,,,"0.03","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-13T00:00:00.000","2021-10-15T00:00:00.000","1980-10-07T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
