"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21WSBD","Autonome aanhangwagen","JUMBO","TV270CE","20250113","20200106",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4420","27000",,,,"20180102","20180102","Geen verstrekking in Open Data",,"N.v.t.","100","22580",,,,,,,"950",,,"955","250","O4",,,"r. balk by achteras","27000","TV270CE",,,,,,,"536","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2020-01-06T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WPVD","Autonome aanhangwagen","JUMBO","TV 280 CE","20250206","20231227",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4820","28000",,,,"20170127","20170127","Geen verstrekking in Open Data",,"N.v.t.","100","23180",,,,,,,"885",,,"890","250","O4",,,"r. balk by hart asstel","30000","TV 280 CE",,,,,,,"548","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2023-12-27T00:00:00.000","2017-01-27T00:00:00.000","2017-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WPNT","Autonome aanhangwagen","JUMBO","MV 200 ZC","20241022","20161027",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4120","20000",,,,"20161021","20161021","Geen verstrekking in Open Data",,"N.v.t.","100","15880",,,,,,,"893",,,"898","238","O4",,,"r. balk v. achteras","20000","MV 200 ZC",,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2016-10-27T00:00:00.000","2016-10-21T00:00:00.000","2016-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WPNT","Autonome aanhangwagen","JUMBO","MV 200 ZC","20241023","20161027",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4120","20000",,,,"20161021","20161021","Geen verstrekking in Open Data",,"N.v.t.","100","15880",,,,,,,"893",,,"898","238","O4",,,"r. balk v. achteras","20000","MV 200 ZC",,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2016-10-27T00:00:00.000","2016-10-21T00:00:00.000","2016-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WJTL","Autonome aanhangwagen","JUMBO","MV 200 E","20241224","20191206",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4960","20000",,,,"20121214","20121214","Geen verstrekking in Open Data",,"N.v.t.","100","15040",,,,,,,"970",,,"976","255","O4",,,"r. balk","20000","MV 200 E",,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-24T00:00:00.000","2019-12-06T00:00:00.000","2012-12-14T00:00:00.000","2012-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WPPB","Autonome aanhangwagen","JUMBO","MV 200ZC","20241028","20161031",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4120","20000",,,,"20161028","20161028","Geen verstrekking in Open Data",,"N.v.t.","100","15880",,,,,,,"893",,,"898","233","O4",,,"r. balk by achteras","20000",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2016-10-31T00:00:00.000","2016-10-28T00:00:00.000","2016-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WPPB","Autonome aanhangwagen","JUMBO","MV 200ZC","20250411","20161031",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4120","20000",,,,"20161028","20161028","Geen verstrekking in Open Data",,"N.v.t.","100","15880",,,,,,,"893",,,"898","233","O4",,,"r. balk by achteras","20000",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2016-10-31T00:00:00.000","2016-10-28T00:00:00.000","2016-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WTPN","Autonome aanhangwagen","JUMBO","TV270E","20250308","20190320",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3680","27000",,,,"20190308","20190308","Geen verstrekking in Open Data",,"N.v.t.","100","23320",,,,,,,"930",,,"935","245","O4",,,"r. balk by achteras","27000","TV270E",,,,,,,"496","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2019-03-20T00:00:00.000","2019-03-08T00:00:00.000","2019-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WLTS","Autonome aanhangwagen","JUMBO","TVL280","20250409","20240424",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4840","27000",,,,"20150323","20150323","Geen verstrekking in Open Data",,"N.v.t.","100","22160",,,,,,,"1085",,,"1090","255","O4",,,"r. balk v. achteras","27000","TVL280",,,,,,,"605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2024-04-24T00:00:00.000","2015-03-23T00:00:00.000","2015-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV96YF","Autonome aanhangwagen","JUMBO","MV 200.C1","20250502","20030114",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4100","20000",,,,"19990520","19990520","Geen verstrekking in Open Data",,"N.v.t.","100","15900",,,,,,"4","918",,,"923","255","O4",,,"tegen r. balk 170 cm a. vooras","20000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2003-01-14T00:00:00.000","1999-05-20T00:00:00.000","1999-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
