"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WX84ZS","NOYENS","JUMBO","20000124","20000124","N.v.t.",,"compressor"
"Autonome aanhangwagen","24WJRJ","NOYENS","A2KR3000","19921222","20121009","N.v.t.",,"detailhandel/expositiedoel."
"Middenasaanhangwagen","32WTJF","NOYENS","033550","20150604","20190110","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WNJR","NOYENS","A2 1400","19840617","20150928","N.v.t.",,"detailhandel/expositiedoel."
"Middenasaanhangwagen","59WFN3","NOYENS","03 3560V","20220616","20220616","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","66WZGT","NOYENS","03 3570V","20210218","20210218","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ10SB","NOYENS","OP-A3-44","20070221","20070221","N.v.t.",,"open wagen"
"Oplegger","OR07XY","NOYENS","OP A1 6700","20120217","20190513","N.v.t.",,"gesloten opbouw"
"Oplegger","OS71LG","NOYENS","03Z","20201015","20201015","N.v.t.",,"gesloten opbouw"
"Oplegger","OP84ZH","NOYENS","OPLEGGER","20171013","20171013","N.v.t.",,"niet nader aangeduid"
