"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JRL1","FORD","FOCUS","20090731","20090731","ZWART","33489","cabriolet"
"Personenauto","01SRKT","FORD","STREET KA","20050119","20060406","BLAUW",,"cabriolet"
"Personenauto","02LFH6","FORD","STREET KA","20030417","20100326","ZWART",,"cabriolet"
"Personenauto","02NRP7","FORD","FOCUS","20101111","20101111","GRIJS","34434","cabriolet"
"Personenauto","04GVB7","FORD","STREET KA","20030415","20080912","ZWART",,"cabriolet"
"Personenauto","04HXV3","FORD","FOCUS","20090326","20090326","BRUIN","44718","cabriolet"
"Personenauto","05NNH3","FORD","THUNDERBIRD","20000105","20101020","BLAUW",,"cabriolet"
"Personenauto","05ZBST","FORD","STREET KA","20030528","20071211","GRIJS",,"cabriolet"
"Personenauto","06LJFT","FORD","MUSTANG GT CONVERT. AUT","19960228","20030117","GROEN",,"cabriolet"
"Personenauto","07KHL5","FORD","MUSTANG","20030228","20091119","ZWART",,"cabriolet"
"Personenauto","08PFNK","FORD","STREET KA","20040526","20040526","BLAUW",,"cabriolet"
"Personenauto","10LZPK","FORD","MUSTANG","19970701","20030627","ZWART",,"cabriolet"
"Personenauto","11JFH3","FORD","FOCUS","20090429","20090429","BRUIN","27062","cabriolet"
"Personenauto","11NVL5","FORD","FOCUS","20101129","20101129","GRIJS","36794","cabriolet"
"Personenauto","11XKFG","FORD","STREET KA","20030930","20070630","ZWART",,"cabriolet"
"Personenauto","11ZFFK","FORD","FOCUS","20080223","20080223","GRIJS",,"cabriolet"
"Personenauto","14JHJ7","FORD","FOCUS","20090731","20090731","BRUIN","30087","cabriolet"
"Personenauto","17GRL2","FORD","FOCUS","20080822","20080822","BLAUW",,"cabriolet"
"Personenauto","17XVJF","FORD","FOCUS","20071012","20071012","BLAUW",,"cabriolet"
"Personenauto","18NDJP","FORD","STREET KA","20030731","20030731","GROEN",,"cabriolet"
"Personenauto","1THB58","FORD","STREET KA","20030801","20140418","GRIJS",,"cabriolet"
"Personenauto","20SZZD","FORD","STREET KA","20030415","20060621","ZWART",,"cabriolet"
"Personenauto","22GXV7","FORD","FOCUS","20080926","20080926","BLAUW",,"cabriolet"
"Personenauto","22JBB9","FORD","STREET KA","20030411","20090407","GRIJS",,"cabriolet"
"Personenauto","23LBJ6","FORD","STREET KA","20050119","20100315","GRIJS",,"cabriolet"
"Personenauto","26ZNTK","FORD","STREET KA","20030717","20080410","GROEN",,"cabriolet"
"Personenauto","27LTPS","FORD","STREET KA","20030521","20030521","GRIJS",,"cabriolet"
"Personenauto","28XHJF","FORD","FOCUS","20070531","20070531","GRIJS",,"cabriolet"
"Personenauto","2KZG58","FORD","STREET KA","20030801","20130812","BLAUW",,"cabriolet"
