"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0131VV","VOLKSWAGEN","135021","19730207","19730207","GROEN",,"Niet geregistreerd"
"Personenauto","14AE93","VOLKSWAGEN","135021","19730225","19730225","GEEL",,"Niet geregistreerd"
"Personenauto","1750ZJ","VOLKSWAGEN","135021","19730809","19730809","GEEL",,"Niet geregistreerd"
"Personenauto","3660XR","VOLKSWAGEN","135021","19730403","19730403","BLAUW",,"Niet geregistreerd"
"Personenauto","4125ZV","VOLKSWAGEN","135021","19730104","19730104","BLAUW",,"Niet geregistreerd"
"Personenauto","5188VS","VOLKSWAGEN","135021","19730119","19730119","BLAUW",,"hatchback"
"Personenauto","6783XM","VOLKSWAGEN","135021","19730329","19730329","BLAUW",,"Niet geregistreerd"
"Personenauto","68BF12","VOLKSWAGEN","135021","19740426","19740426","ROOD",,"Niet geregistreerd"
"Personenauto","7133ZA","VOLKSWAGEN","135021","19730608","19730608","WIT",,"Niet geregistreerd"
"Personenauto","95ZV62","VOLKSWAGEN","135021","19741007","19741007","GEEL",,"Niet geregistreerd"
"Personenauto","96HS64","VOLKSWAGEN","135021","19730329","19730329","ROOD",,"Niet geregistreerd"
"Personenauto","GHVD32","VOLKSWAGEN","135021 CAHIO","19730308","19930401","BLAUW",,"Niet geregistreerd"
"Personenauto","LSBR75","VOLKSWAGEN","135021","19730328","19950628","GEEL",,"Niet geregistreerd"
