"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14KHH5","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19910213","20091116","BLAUW",,"sedan"
"Personenauto","DNVX25","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19920108","19920108","BLAUW",,"sedan"
"Personenauto","DPLL47","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19920110","19920110","GRIJS",,"sedan"
"Personenauto","DPXR01","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19920127","19920127","BLAUW",,"sedan"
"Personenauto","DRHV76","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19920131","19920131","ZWART",,"sedan"
"Personenauto","DRHX85","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19920123","19920123","GRIJS",,"sedan"
"Personenauto","DSGX73","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19920211","19920211","ROOD",,"sedan"
"Personenauto","DSVT07","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19920305","19920305","GRIJS",,"sedan"
"Personenauto","FDBJ26","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19920507","19920507","BLAUW",,"sedan"
"Personenauto","FGJS81","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19920616","19920616","GRIJS",,"sedan"
"Personenauto","FGLS61","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19920708","19920708","ZWART",,"sedan"
"Personenauto","FJGP78","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19920715","19920715","ROOD",,"sedan"
"Personenauto","FJNT80","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19920721","19920721","WIT",,"sedan"
"Personenauto","FRTJ85","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19921021","19921021","ZWART",,"sedan"
"Personenauto","ZF43JK","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19910222","19910222","BLAUW",,"sedan"
"Personenauto","ZF66SL","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19910218","19910218","GRIJS",,"sedan"
"Personenauto","ZF96TS","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19910214","19910214","ROOD",,"sedan"
"Personenauto","ZG34YN","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19910314","19910314","ZWART",,"sedan"
"Personenauto","ZJ88SJ","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19910404","19910404","ROOD",,"sedan"
"Personenauto","ZK85BZ","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19910411","19910411","GRIJS",,"sedan"
"Personenauto","ZL30HG","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19910501","19910501","ZWART",,"sedan"
"Personenauto","ZN41XL","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19910531","19910531","GRIJS",,"sedan"
"Personenauto","ZN79KY","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19910530","19910530","BLAUW",,"sedan"
