"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DJHF40","RENAULT","CLIO 1.2","19911205","19911205","BLAUW",,"Niet geregistreerd"
"Personenauto","G085GR","RENAULT","CLIO DCI","20141104","20190919","GRIJS",,"Niet geregistreerd"
"Personenauto","GBSR06","RENAULT","CLIO RN","19910502","19930209","ROOD",,"Niet geregistreerd"
"Personenauto","GLSZ18","RENAULT","CLIO RN 1.4","19900913","19930526","WIT",,"Niet geregistreerd"
"Personenauto","HJ484H","RENAULT","CLIO","20130208","20151105","ZWART",,"Niet geregistreerd"
"Personenauto","J434XR","RENAULT","CLIO","20201030","20201030","ROOD",,"Niet geregistreerd"
"Personenauto","J587DG","RENAULT","CLIO","20120615","20200701","DIVERSEN",,"Niet geregistreerd"
"Personenauto","JBXF89","RENAULT","CLIO 16V","19921214","19921214","BLAUW",,"Niet geregistreerd"
"Personenauto","JGRL86","RENAULT","CLIO 16 V","19911031","19911031","BLAUW",,"Niet geregistreerd"
"Personenauto","JHSN86","RENAULT","CLIO 16V","19920702","19920702","BLAUW",,"Niet geregistreerd"
"Personenauto","JLPS58","RENAULT","CLIO RL","19921118","19921118","WIT",,"Niet geregistreerd"
"Personenauto","L396PL","RENAULT","CLIO","20101020","20210630","WIT",,"Niet geregistreerd"
"Personenauto","N417BT","RENAULT","CLIO","20120203","20210909","ZWART",,"Niet geregistreerd"
"Personenauto","NGTN75","RENAULT","CLIO RN 1.4","19940630","19960124","BLAUW",,"Niet geregistreerd"
"Personenauto","NPFX43","RENAULT","CLIO RL","19910626","19960307","WIT",,"Niet geregistreerd"
"Personenauto","P762GJ","RENAULT","CLIO","20210331","20220301","ZWART",,"Niet geregistreerd"
"Personenauto","PL572N","RENAULT","CLIO","20160225","20170724","ROOD",,"Niet geregistreerd"
"Personenauto","PPNT27","RENAULT","CLIO RT 1.7","19911010","19961218","WIT",,"Niet geregistreerd"
"Personenauto","PZHR76","RENAULT","CLIO BACCARA 1.8","19950404","19970108","ROOD",,"Niet geregistreerd"
"Personenauto","R006TZ","RENAULT","CLIO","20170418","20221125","WIT",,"Niet geregistreerd"
"Personenauto","R531HS","RENAULT","CLIO","20090216","20220905","GRIJS",,"Niet geregistreerd"
"Personenauto","R969LB","RENAULT","CLIO","20060620","20220929","GRIJS",,"Niet geregistreerd"
"Personenauto","RGRS30","RENAULT","CLIO 16V","19931001","19931001","ZWART",,"Niet geregistreerd"
"Personenauto","RHHF28","RENAULT","CLIO RT","19910525","19970328","GRIJS",,"Niet geregistreerd"
"Personenauto","TG085K","RENAULT","CLIO","20140509","20180723","ROOD",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGG24Z","RENAULT","CLIO","19990630","20210512","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRP74J","RENAULT","CLIO","19950630","20211111","N.v.t.",,"Niet geregistreerd"
"Personenauto","X645BH","RENAULT","CLIO","20010904","20231004","DIVERSEN",,"Niet geregistreerd"
"Personenauto","Z719LG","RENAULT","CLIO","20240430","20240430","GRIJS",,"Niet geregistreerd"
"Personenauto","ZL618H","RENAULT","CLIO","20190401","20190619","WIT",,"Niet geregistreerd"
