"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04YD74","LAND ROVER","LAND ROVER SANTANA 109DIESEL","19730716","20140926","BRUIN",,"stationwagen"
"Personenauto","23SBP3","LAND ROVER","LAND ROVER SANTANA 109","19841122","20110830","BLAUW",,"stationwagen"
"Personenauto","44RDB7","LAND ROVER","LAND ROVER SANTANA 109","19790601","20110422","GROEN",,"stationwagen"
"Personenauto","K737VL","LAND ROVER","LAND ROVER SANTANA","19780608","20210312","GEEL",,"stationwagen"
"Personenauto","L375FV","LAND ROVER","LAND ROVER SANTANA S. A.","19900419","20210504","BRUIN",,"MPV"
"Personenauto","L653XH","LAND ROVER","LAND ROVER SANTANA 109 DIESEL","19820216","20220204","BRUIN",,"stationwagen"
"Personenauto","R138DJ","LAND ROVER","LAND ROVER SANTANA","19800716","20220727","GEEL",,"stationwagen"
"Bedrijfsauto","VTT31Z","LAND ROVER","LAND ROVER SANTANA","19820924","20230305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZP69X","LAND ROVER","LAND ROVER SANTANA","19880818","20231206","N.v.t.",,"pick-up truck"
"Personenauto","X736FT","LAND ROVER","LAND ROVER SANTANA","19851226","20231027","GROEN",,"MPV"
"Personenauto","Z126BJ","LAND ROVER","LAND ROVER SANTANA","19820212","20240301","WIT",,"MPV"
