"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05GZZF","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840316","20010504","GRIJS",,"cabriolet"
"Personenauto","09FDFS","VOLKSWAGEN","GOLF GLI CABR 82 KW","19841015","20000207","WIT",,"cabriolet"
"Personenauto","12DDVL","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850401","19990707","WIT",,"cabriolet"
"Personenauto","14TBX8","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850118","20111229","BLAUW",,"cabriolet"
"Personenauto","16NBT4","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840501","20100730","GRIJS",,"cabriolet"
"Personenauto","21SVXH","VOLKSWAGEN","GOLF GLI CABR 82 KW","19851021","20060518","GRIJS",,"cabriolet"
"Personenauto","25GBNS","VOLKSWAGEN","GOLF GLI CABR 82 KW","19920303","20000914","GROEN",,"cabriolet"
"Personenauto","30FJDF","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830624","20000331","BLAUW",,"cabriolet"
"Personenauto","30HZP2","VOLKSWAGEN","GOLF GLI CABR 82 KW","19920630","20100414","BLAUW",,"cabriolet"
"Personenauto","33JJN2","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840817","20090605","BLAUW",,"cabriolet"
"Personenauto","47RNVN","VOLKSWAGEN","GOLF GLI CABR 82 KW","19880415","20050622","WIT",,"cabriolet"
"Personenauto","55FRSL","VOLKSWAGEN","GOLF GLI CABR 82 KW","19841221","20000605","WIT",,"cabriolet"
"Personenauto","58NFLP","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860317","20030815","BLAUW",,"cabriolet"
"Personenauto","64GVBV","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860506","20020211","BLAUW",,"cabriolet"
"Personenauto","70DJBB","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860507","19990909","WIT",,"cabriolet"
