"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02SLJ9","MERCEDES-BENZ","460.3","19830407","20111018","ZWART",,"stationwagen"
"Bedrijfsauto","21VPP3","MERCEDES-BENZ","460.3","19840914","20080404","N.v.t.",,"kampeerwagen"
"Personenauto","77ZSFB","MERCEDES-BENZ","460.3","19830104","20080520","GRIJS",,"terreinvoertuig"
"Personenauto","78RZHR","MERCEDES-BENZ","460.3","19850624","20051013","GRIJS",,"stationwagen"
"Personenauto","L449BH","MERCEDES-BENZ","300GD","19820505","20210409","ZWART",,"stationwagen"
"Personenauto","L508HK","MERCEDES-BENZ","GD 300","19820609","20210521","BLAUW",,"stationwagen"
"Bedrijfsauto","VHS07Z","MERCEDES-BENZ","300 GD","19810129","20201203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNVG72","MERCEDES-BENZ","460.3","19890701","19961216","N.v.t.",,"gesloten opbouw"
"Personenauto","X057TS","MERCEDES-BENZ","240 GD/GELAENDEWAGEN","19860922","20240126","GROEN",,"MPV"
"Personenauto","ZJHJ95","MERCEDES-BENZ","250 GD STATIONWAGEN KORT","19890330","19990526","GROEN",,"stationwagen"
