"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","01MNKH","BMW","K 1600 B","20181031","20210223","N.v.t.","26489","Niet geregistreerd"
"Motorfiets","02MJKK","BMW","K 1600 B","20180323","20180323","N.v.t.","31717","Niet geregistreerd"
"Motorfiets","03MJNP","BMW","K 1600 B","20180428","20180428","N.v.t.","31715","Niet geregistreerd"
"Motorfiets","03MJZD","BMW","K 1600 B","20180815","20180815","N.v.t.","30270","Niet geregistreerd"
"Motorfiets","04MJJH","BMW","K 1600 B","20180308","20180308","N.v.t.","32781","Niet geregistreerd"
"Motorfiets","04MLGP","BMW","K 1600 B","20200116","20200116","N.v.t.","36164","Niet geregistreerd"
"Motorfiets","05MJXL","BMW","K 1600 B","20180728","20180728","N.v.t.","32076","Niet geregistreerd"
"Motorfiets","06MJBG","BMW","K 1600 B","20170915","20170915","N.v.t.","31717","Niet geregistreerd"
"Motorfiets","06MPFK","BMW","K 1600 B","20180206","20210528","N.v.t.","28168","Niet geregistreerd"
"Motorfiets","07MJTJ","BMW","K 1600 B","20180702","20180702","N.v.t.","32087","Niet geregistreerd"
"Motorfiets","07MJXN","BMW","K 1600 B","20180731","20180731","N.v.t.","31715","Niet geregistreerd"
"Motorfiets","07MSPN","BMW","K 1600 B","20230414","20230414","N.v.t.","36664","Niet geregistreerd"
"Motorfiets","08MKLV","BMW","K 1600 B","20180313","20190319","N.v.t.","25948","Niet geregistreerd"
"Motorfiets","09MHZX","BMW","K 1600 B","20170904","20170904","N.v.t.","31494","Niet geregistreerd"
"Motorfiets","09MKHL","BMW","K 1600 B","20190124","20190124","N.v.t.","36535","Niet geregistreerd"
"Motorfiets","09MRZH","BMW","K 1600 B","20220923","20220923","N.v.t.","34052","Niet geregistreerd"
"Motorfiets","10MTVF","BMW","K 1600 B","20240314","20240314","N.v.t.","37091","Niet geregistreerd"
"Motorfiets","11MLBG","BMW","K 1600 B","20190724","20190724","N.v.t.","32237","Niet geregistreerd"
"Motorfiets","12MJLB","BMW","K 1600 B","20180331","20180331","N.v.t.","31715","Niet geregistreerd"
"Motorfiets","12MKRD","BMW","K 1600 B","20180320","20190418","N.v.t.","32614","Niet geregistreerd"
"Motorfiets","13MJBJ","BMW","K 1600 B","20170916","20170916","N.v.t.","31717","Niet geregistreerd"
"Motorfiets","13MSLR","BMW","K 1600 B","20180621","20230318","N.v.t.","23164","Niet geregistreerd"
"Motorfiets","14MJNP","BMW","K 1600 B","20180426","20180426","N.v.t.","32781","Niet geregistreerd"
"Motorfiets","14MKLP","BMW","K 1600 B","20190319","20190319","N.v.t.","34529","Niet geregistreerd"
"Motorfiets","14MKZN","BMW","K 1600 B","20190717","20190717","N.v.t.","35172","Niet geregistreerd"
"Motorfiets","14MRKS","BMW","K 1600 B","20220518","20220518","N.v.t.","34218","Niet geregistreerd"
"Motorfiets","15MJBF","BMW","K 1600 B","20171019","20171019","N.v.t.","31494","Niet geregistreerd"
"Motorfiets","15MPZT","BMW","K 1600 B","20220303","20220303","N.v.t.","33938","Niet geregistreerd"
"Motorfiets","15MRJN","BMW","K 1600 B","20180613","20220422","N.v.t.","26380","Niet geregistreerd"
"Motorfiets","16MLHD","BMW","K 1600 B","20191022","20191022","N.v.t.","33143","Niet geregistreerd"
"Motorfiets","17MLBV","BMW","K 1600 B","20190803","20190803","N.v.t.","34985","Niet geregistreerd"
"Motorfiets","17MRDJ","BMW","K 1600 B","20170927","20220702","N.v.t.","25946","Niet geregistreerd"
"Motorfiets","18MJKG","BMW","K 1600 B","20180323","20180323","N.v.t.","31715","Niet geregistreerd"
"Motorfiets","18MJRH","BMW","K 1600 B","20180526","20180526","N.v.t.","32781","Niet geregistreerd"
"Motorfiets","18MPKZ","BMW","K 1600 B","20180227","20210730","N.v.t.","25948","Niet geregistreerd"
"Motorfiets","18MRTV","BMW","K 1600 B","20220803","20220803","N.v.t.","35227","Niet geregistreerd"
"Motorfiets","18MSLK","BMW","K 1600 B","20230318","20230318","N.v.t.","34825","Niet geregistreerd"
"Motorfiets","19MLKH","BMW","K 1600 B","20200115","20200115","N.v.t.","34612","Niet geregistreerd"
"Motorfiets","20MKPJ","BMW","K 1600 B","20190412","20190412","N.v.t.","32237","Niet geregistreerd"
"Motorfiets","20MSJP","BMW","K 1600 B","20180313","20230225","N.v.t.","29117","Niet geregistreerd"
"Motorfiets","21MJXX","BMW","K 1600 B","20180809","20180809","N.v.t.","32520","Niet geregistreerd"
"Motorfiets","21MKPJ","BMW","K 1600 B","20190508","20190508","N.v.t.","27392","Niet geregistreerd"
"Motorfiets","21MNNJ","BMW","K 1600 B","20180110","20210403","N.v.t.","27897","Niet geregistreerd"
"Motorfiets","21MSLZ","BMW","K 1600 B","20230329","20230329","N.v.t.","34819","Niet geregistreerd"
"Motorfiets","22MPRX","BMW","K 1600 B","20180130","20220702","N.v.t.","25948","Niet geregistreerd"
"Motorfiets","23MJJZ","BMW","K 1600 B","20180326","20180326","N.v.t.","34321","Niet geregistreerd"
"Motorfiets","24MKHR","BMW","K 1600 B","20190128","20190128","N.v.t.","32886","Niet geregistreerd"
"Motorfiets","25MLGG","BMW","K 1600 B","20190927","20190927","N.v.t.","32955","Niet geregistreerd"
"Motorfiets","25MLLK","BMW","K 1600 B","20200206","20200206","N.v.t.","35167","Niet geregistreerd"
"Motorfiets","25MTSL","BMW","K 1600 B","20240305","20240305","N.v.t.","35602","Niet geregistreerd"
"Motorfiets","26MKBZ","BMW","K 1600 B","20180929","20180929","N.v.t.","32107","Niet geregistreerd"
"Motorfiets","27MPRV","BMW","K 1600 B","20180307","20220218","N.v.t.","26392","Niet geregistreerd"
"Motorfiets","28MNZS","BMW","K 1600 B","20180302","20220506","N.v.t.","25948","Niet geregistreerd"
"Motorfiets","29MSDX","BMW","K 1600 B","20221130","20221130","N.v.t.","34676","Niet geregistreerd"
"Motorfiets","30MKFF","BMW","K 1600 B","20181103","20181103","N.v.t.","34514","Niet geregistreerd"
