"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06NTZ4","BMW","318D","20101124","20101124","WIT","42623","sedan"
"Personenauto","09RNX3","BMW","318D","20110630","20110630","GRIJS","44625","sedan"
"Personenauto","11NKT5","BMW","318D","20101001","20101001","GRIJS","40473","sedan"
"Personenauto","13PVR7","BMW","318D","20110405","20110405","GRIJS","43136","sedan"
"Personenauto","14SPV9","BMW","318D","20100713","20111108","GRIJS","39960","sedan"
"Personenauto","18SNF4","BMW","318D","20111104","20111104","ZWART","45208","sedan"
"Personenauto","19LPR4","BMW","318D","20100607","20100607","WIT","41836","sedan"
"Personenauto","1KRS69","BMW","318D","20130628","20130628","BEIGE","51402","sedan"
"Personenauto","1KTT52","BMW","318D","20130717","20130717","ZWART","45291","sedan"
"Personenauto","1SHP14","BMW","318D","20131010","20131010","BLAUW","45503","sedan"
"Personenauto","1SNK82","BMW","318D","20131108","20131108","ZWART","47172","sedan"
"Personenauto","1SNK93","BMW","318D","20131114","20131114","ZWART","45660","sedan"
"Personenauto","1SPZ83","BMW","318D","20130508","20141024","GEEL","48171","sedan"
"Personenauto","1TGT29","BMW","318D","20130328","20140131","WIT","67506","sedan"
"Personenauto","1THB01","BMW","318D","20130627","20140213","GRIJS","63899","sedan"
"Personenauto","1TLS66","BMW","318D","20140331","20140331","BRUIN","56202","sedan"
"Personenauto","1XZS67","BMW","318D","20131105","20141231","GRIJS","38279","sedan"
"Personenauto","1ZSL48","BMW","318D","20130507","20150311","ZWART","51098","sedan"
"Personenauto","20TKG1","BMW","318D","20120223","20120223","ZWART","35897","sedan"
"Personenauto","21PFF7","BMW","318D","20110111","20110111","BLAUW","50401","sedan"
"Personenauto","25SPJ5","BMW","318D","20111104","20111104","ZWART","43409","sedan"
"Personenauto","27LGV9","BMW","318D","20100416","20100416","GRIJS","45247","sedan"
"Personenauto","29TKZ9","BMW","318D","20100916","20120221","GRIJS","51933","sedan"
"Personenauto","2SNK08","BMW","318D","20131107","20131107","BLAUW","42411","sedan"
"Personenauto","2SVS45","BMW","318D","20131227","20131227","GRIJS","49997","sedan"
"Personenauto","2ZNZ93","BMW","318D","20150220","20150220","WIT","54607","sedan"
"Personenauto","2ZSH89","BMW","318D","20130909","20150313","ZWART","47871","sedan"
"Personenauto","32LFB5","BMW","318D","20100402","20100402","BLAUW","42070","sedan"
"Personenauto","36SPG4","BMW","318D","20111104","20111104","ZWART","39122","sedan"
"Personenauto","37SGF1","BMW","318D","20110921","20110921","GRIJS","47563","sedan"
"Personenauto","3KPJ78","BMW","318D","20130617","20130617","BLAUW","48484","sedan"
"Personenauto","3SBS21","BMW","318D","20130903","20130903","GRIJS","52598","sedan"
"Personenauto","3SRN52","BMW","318D","20131129","20131129","ZWART","50046","sedan"
"Personenauto","3SRN58","BMW","318D","20131130","20131130","BRUIN","51850","sedan"
"Personenauto","3STN49","BMW","318D","20110412","20131212","GRIJS","51432","sedan"
"Personenauto","3TJH43","BMW","318D","20140224","20140224","BLAUW","53740","sedan"
"Personenauto","3TJZ11","BMW","318D","20140307","20140307","GRIJS","54081","sedan"
"Personenauto","3XBV54","BMW","318D","20140705","20140705","ZWART","42811","sedan"
"Personenauto","43SNN5","BMW","318D","20111031","20111031","ZWART","39261","sedan"
"Personenauto","45NXN7","BMW","318D","20100519","20101227","WIT",,"sedan"
"Personenauto","45RJH7","BMW","318D","20110531","20110531","GRIJS","46007","sedan"
"Personenauto","4SFL48","BMW","318D","20130917","20130917","GRIJS","54135","sedan"
"Personenauto","4STL56","BMW","318D","20140924","20140924","GRIJS","55718","sedan"
"Personenauto","4SXN23","BMW","318D","20140107","20140107","BEIGE","50867","sedan"
"Personenauto","4TJD58","BMW","318D","20140225","20140225","GRIJS","55668","sedan"
"Personenauto","4XLV18","BMW","318D","20140918","20140918","ZWART","49283","sedan"
"Personenauto","4XZH64","BMW","318D","20141128","20141128","GRIJS","55280","sedan"
"Personenauto","51RTN3","BMW","318D","20110817","20110817","ZWART","39841","sedan"
"Personenauto","56LFT3","BMW","318D","20100527","20100527","ZWART","29692","sedan"
"Personenauto","57RLG8","BMW","318D","20110621","20110621","ZWART","44628","sedan"
"Personenauto","5SKD80","BMW","318D","20131019","20131019","GRIJS","50889","sedan"
"Personenauto","5TBH65","BMW","318D","20140113","20140113","BRUIN","49854","sedan"
"Personenauto","5TND81","BMW","318D","20140328","20140328","GRIJS","48828","sedan"
"Personenauto","5TPP29","BMW","318D","20140430","20140430","GRIJS","53561","sedan"
"Personenauto","5ZLS52","BMW","318D","20131007","20150122","ZWART","47413","sedan"
"Personenauto","5ZNR96","BMW","318D","20130627","20150204","ZWART","57630","sedan"
"Personenauto","60LFT3","BMW","318D","20100527","20100527","ZWART","29692","sedan"
"Personenauto","64ZXN6","BMW","318D","20100430","20130228","GRIJS","48998","sedan"
"Personenauto","6SLR27","BMW","318D","20131105","20131105","GRIJS","53410","sedan"
"Personenauto","6TGB30","BMW","318D","20140201","20140201","GRIJS","53947","sedan"
"Personenauto","6TKP31","BMW","318D","20140314","20140314","ZWART","48022","sedan"
"Personenauto","6XNH57","BMW","318D","20140926","20140926","BRUIN","51856","sedan"
"Personenauto","6ZPV79","BMW","318D","20110829","20150223","GROEN","46660","sedan"
"Personenauto","6ZRJ22","BMW","318D","20150227","20150227","ZWART","65045","sedan"
"Personenauto","6ZRJ24","BMW","318D","20150227","20150227","GRIJS","63043","sedan"
"Personenauto","6ZRJ25","BMW","318D","20150227","20150227","ZWART","60217","sedan"
"Personenauto","6ZRJ27","BMW","318D","20150227","20150227","ZWART","60972","sedan"
"Personenauto","7KTD39","BMW","318D","20130711","20130711","WIT","45291","sedan"
"Personenauto","7SXX44","BMW","318D","20140117","20140117","BLAUW","57433","sedan"
"Personenauto","7TGS14","BMW","318D","20130627","20140131","WIT","62605","sedan"
"Personenauto","7ZNS24","BMW","318D","20131028","20150509","ZWART","49394","sedan"
"Personenauto","81RFX1","BMW","318D","20110517","20110517","WIT","43409","sedan"
"Personenauto","82ZTL5","BMW","318D","20111020","20130308","ZWART","48512","sedan"
"Personenauto","83PFG9","BMW","318D","20110114","20110114","ZWART","44128","sedan"
"Personenauto","8KZJ04","BMW","318D","20130821","20130821","BLAUW","49644","sedan"
"Personenauto","8TFT46","BMW","318D","20140117","20140117","GRIJS","52180","sedan"
"Personenauto","8TLK94","BMW","318D","20140321","20140321","ZWART","54708","sedan"
"Personenauto","8ZTG48","BMW","318D","20130917","20150319","ZWART","56797","sedan"
"Personenauto","99TGS6","BMW","318D","20110131","20121214","BRUIN","43847","sedan"
"Personenauto","9KRK46","BMW","318D","20130628","20130628","BRUIN","53175","sedan"
"Personenauto","9SBV04","BMW","318D","20130906","20130906","GRIJS","47143","sedan"
"Personenauto","9SGG91","BMW","318D","20130921","20130921","ZWART","58787","sedan"
"Personenauto","9SKK83","BMW","318D","20131028","20131028","WIT","55765","sedan"
"Personenauto","9SLD17","BMW","318D","20131101","20131101","ZWART","45597","sedan"
"Personenauto","9SRH44","BMW","318D","20131130","20131130","ZWART","48212","sedan"
"Personenauto","9TFX36","BMW","318D","20100917","20140301","GRIJS","55228","sedan"
"Personenauto","9XGX82","BMW","318D","20130918","20140729","GRIJS","61660","sedan"
"Personenauto","9XPX77","BMW","318D","20111011","20150521","GRIJS","51188","sedan"
"Personenauto","9ZTP17","BMW","318D","20150425","20150425","ZWART","51925","sedan"
"Personenauto","G024HN","BMW","318D","20191008","20191008","ZWART","48363","sedan"
"Personenauto","G075HN","BMW","318D","20191004","20191004","GRIJS","58508","sedan"
"Personenauto","G132LV","BMW","318D","20191105","20191105","WIT","47913","sedan"
"Personenauto","G158FL","BMW","318D","20190916","20190916","ZWART","54333","sedan"
"Personenauto","G206XN","BMW","318D","20200104","20200104","ZWART","49921","sedan"
"Personenauto","G239JT","BMW","318D","20191011","20191011","GRIJS","56001","sedan"
"Personenauto","G242ZG","BMW","318D","20200109","20200109","BLAUW","50442","sedan"
"Personenauto","G293XN","BMW","318D","20200123","20200123","GRIJS","56325","sedan"
"Personenauto","G327NL","BMW","318D","20191111","20191111","GRIJS","70726","sedan"
"Personenauto","G356NR","BMW","318D","20191106","20191106","BLAUW","52598","sedan"
"Personenauto","G367HS","BMW","318D","20190927","20190927","ZWART","55449","sedan"
"Personenauto","G383GJ","BMW","318D","20190921","20190921","GRIJS","58254","sedan"
"Personenauto","G406KX","BMW","318D","20191018","20191018","GRIJS","56163","sedan"
"Personenauto","G420HS","BMW","318D","20191004","20191004","ZWART","49923","sedan"
"Personenauto","G478XN","BMW","318D","20200110","20200110","ZWART","46619","sedan"
"Personenauto","G495FG","BMW","318D","20190913","20190913","ZWART","53021","sedan"
"Personenauto","G498SN","BMW","318D","20150914","20200115","GRIJS","49499","sedan"
"Personenauto","G510FG","BMW","318D","20190917","20190917","WIT","47613","sedan"
"Personenauto","G522ZN","BMW","318D","20200106","20200106","ZWART","49662","sedan"
"Personenauto","G542NG","BMW","318D","20191104","20191104","ZWART","57969","sedan"
"Personenauto","G548ZR","BMW","318D","20180314","20200720","GRIJS","54341","sedan"
"Personenauto","G558BB","BMW","318D","20190830","20190830","BLAUW","52901","sedan"
"Personenauto","G601ZT","BMW","318D","20200114","20200114","ZWART","47620","sedan"
"Personenauto","G631LJ","BMW","318D","20191025","20191025","BLAUW","51949","sedan"
"Personenauto","G633HB","BMW","318D","20191012","20191012","WIT","59876","sedan"
"Personenauto","G642DF","BMW","318D","20131206","20191228","GRIJS","47683","sedan"
"Personenauto","G643NK","BMW","318D","20191108","20191108","ZWART","47054","sedan"
"Personenauto","G663HB","BMW","318D","20191004","20191004","ORANJE","52067","sedan"
"Personenauto","G663RZ","BMW","318D","20160613","20191129","GRIJS","50702","sedan"
"Personenauto","G694ZG","BMW","318D","20200213","20200213","ZWART","47637","sedan"
"Personenauto","G695FK","BMW","318D","20130814","20190912","WIT","51566","sedan"
"Personenauto","G700BR","BMW","318D","20190829","20190829","ZWART","50622","sedan"
"Personenauto","G701RT","BMW","318D","20191129","20191129","BLAUW","67003","sedan"
"Personenauto","G710BR","BMW","318D","20190830","20190830","WIT","58666","sedan"
"Personenauto","G736SX","BMW","318D","20191129","20191129","BLAUW","55565","sedan"
"Personenauto","G771SN","BMW","318D","20191125","20191125","ZWART","51373","sedan"
"Personenauto","G831BV","BMW","318D","20190830","20190830","GRIJS","54528","sedan"
"Personenauto","G866GR","BMW","318D","20190927","20190927","BLAUW","62667","sedan"
"Personenauto","G880RV","BMW","318D","20160715","20191203","ZWART","53820","sedan"
"Personenauto","G947ZR","BMW","318D","20200110","20200110","BLAUW","60652","sedan"
"Personenauto","GG209F","BMW","318D","20110225","20150709","GRIJS","43253","sedan"
"Personenauto","GG379J","BMW","318D","20131024","20150523","BRUIN","52811","sedan"
"Personenauto","GJ037L","BMW","318D","20140227","20160225","ZWART","48006","sedan"
"Personenauto","GJ758T","BMW","318D","20140207","20150604","ZWART","48916","sedan"
"Personenauto","GJ988K","BMW","318D","20140611","20150721","WIT","49751","sedan"
"Personenauto","GK006N","BMW","318D","20140227","20150724","GRIJS","50013","sedan"
"Personenauto","GK136N","BMW","318D","20140620","20150922","WIT","49032","sedan"
"Personenauto","GK182N","BMW","318D","20140611","20150730","WIT","49751","sedan"
"Personenauto","GK742F","BMW","318D","20141118","20180424","BLAUW","46831","sedan"
"Personenauto","GL150X","BMW","318D","20151002","20151002","GRIJS","53373","sedan"
"Personenauto","GL238B","BMW","318D","20150703","20150703","GRIJS","56545","sedan"
"Personenauto","GL747N","BMW","318D","20080619","20150718","ZWART","49965","sedan"
"Personenauto","GL787R","BMW","318D","20150627","20150627","ZWART","57399","sedan"
"Personenauto","GP679Z","BMW","318D","20121212","20170322","ZWART","43540","sedan"
"Personenauto","GS416G","BMW","318D","20110606","20150925","GRIJS","51041","sedan"
"Personenauto","GS929X","BMW","318D","20110721","20150826","ZWART","44365","sedan"
"Personenauto","GV889K","BMW","318D","20140319","20150903","GRIJS","55715","sedan"
"Personenauto","GX432L","BMW","318D","20150917","20150917","GRIJS","46214","sedan"
"Personenauto","GZ060G","BMW","318D","20140610","20150918","ZWART","51729","sedan"
"Personenauto","GZ621F","BMW","318D","20150919","20150919","ZWART","55177","sedan"
"Personenauto","H039FZ","BMW","318D","20150715","20200115","ZWART","53697","sedan"
"Personenauto","H071KV","BMW","318D","20200303","20200303","GRIJS","51148","sedan"
"Personenauto","H085NJ","BMW","318D","20200313","20200313","WIT","46211","sedan"
"Personenauto","H125BD","BMW","318D","20200115","20200115","BLAUW","55461","sedan"
"Personenauto","H125JL","BMW","318D","20140918","20200215","ZWART","62818","sedan"
"Personenauto","H125RP","BMW","318D","20200416","20200416","WIT","48761","sedan"
"Personenauto","H153PG","BMW","318D","20200327","20200327","BLAUW","66321","sedan"
"Personenauto","H182FR","BMW","318D","20150731","20200520","GRIJS","49681","sedan"
"Personenauto","H224LT","BMW","318D","20200310","20200310","WIT","51469","sedan"
"Personenauto","H262GH","BMW","318D","20150630","20200827","GRIJS","55874","sedan"
"Personenauto","H264SF","BMW","318D","20190613","20200428","ZWART","57915","sedan"
"Personenauto","H334XS","BMW","318D","20200624","20200624","ZWART","50640","sedan"
"Personenauto","H386JK","BMW","318D","20160915","20200227","WIT","60251","sedan"
"Personenauto","H410VP","BMW","318D","20200608","20200608","ZWART","52200","sedan"
"Personenauto","H412PX","BMW","318D","20150323","20200326","GRIJS","62451","sedan"
"Personenauto","H414XV","BMW","318D","20200624","20200624","WIT","59887","sedan"
"Personenauto","H445XN","BMW","318D","20200618","20200618","WIT","49285","sedan"
"Personenauto","H446RL","BMW","318D","20200414","20200414","ZWART","52200","sedan"
"Personenauto","H462ZN","BMW","318D","20150706","20200626","BLAUW","47611","sedan"
"Personenauto","H463VN","BMW","318D","20200610","20200610","ZWART","49306","sedan"
"Personenauto","H478XZ","BMW","318D","20200622","20200622","GRIJS","58549","sedan"
"Personenauto","H493FD","BMW","318D","20190415","20200102","ZWART","44604","sedan"
"Personenauto","H525TG","BMW","318D","20160311","20200806","ZWART","45799","sedan"
"Personenauto","H541DG","BMW","318D","20200210","20200210","WIT","46619","sedan"
"Personenauto","H565DT","BMW","318D","20200117","20200117","WIT","49193","sedan"
"Personenauto","H568DT","BMW","318D","20200127","20200127","GRIJS","48908","sedan"
"Personenauto","H608ZD","BMW","318D","20200714","20200714","ZWART","52228","sedan"
"Personenauto","H629LJ","BMW","318D","20200306","20200306","GRIJS","50479","sedan"
"Personenauto","H666GJ","BMW","318D","20161121","20200901","ZWART","52495","sedan"
"Personenauto","H680HV","BMW","318D","20200214","20200214","ZWART","49304","sedan"
"Personenauto","H702LX","BMW","318D","20200211","20200305","ZWART","50854","sedan"
"Personenauto","H707BK","BMW","318D","20200122","20200122","ZWART","60140","sedan"
"Personenauto","H750NX","BMW","318D","20200320","20200320","ZWART","53914","sedan"
"Personenauto","H789HP","BMW","318D","20200207","20200207","GRIJS","53686","sedan"
"Personenauto","H831NX","BMW","318D","20200324","20200324","ZWART","52525","sedan"
"Personenauto","H835GS","BMW","318D","20200203","20200203","BLAUW","52335","sedan"
"Personenauto","H847VX","BMW","318D","20170315","20200921","ZWART","46656","sedan"
"Personenauto","H883XG","BMW","318D","20190430","20200616","ZWART","56940","sedan"
"Personenauto","H966PR","BMW","318D","20200328","20200328","WIT","52196","sedan"
"Personenauto","HB238V","BMW","318D","20151228","20151228","BLAUW","45080","sedan"
"Personenauto","HB248V","BMW","318D","20151006","20151006","GRIJS","53011","sedan"
"Personenauto","HB289V","BMW","318D","20151002","20151002","BLAUW","50783","sedan"
"Personenauto","HB897Z","BMW","318D","20081222","20150929","ZWART",,"sedan"
"Personenauto","HB980N","BMW","318D","20150930","20150930","GRIJS","53033","sedan"
"Personenauto","HF537J","BMW","318D","20151021","20151021","BLAUW","50579","sedan"
"Personenauto","HG306J","BMW","318D","20131127","20151021","BLAUW","57639","sedan"
"Personenauto","HJ840X","BMW","318D","20110926","20151111","WIT","40122","sedan"
"Personenauto","HK324G","BMW","318D","20151120","20151120","GRIJS","56824","sedan"
"Personenauto","HK504K","BMW","318D","20141112","20151119","WIT","47893","sedan"
"Personenauto","HL242L","BMW","318D","20151201","20151201","GRIJS","51666","sedan"
"Personenauto","HN184B","BMW","318D","20140827","20151203","ZWART","47921","sedan"
"Personenauto","HR016J","BMW","318D","20150225","20151218","GRIJS","48351","sedan"
"Personenauto","HS925V","BMW","318D","20151229","20151229","ZWART","42409","sedan"
"Personenauto","HT281J","BMW","318D","20160229","20160229","ZWART","56427","sedan"
"Personenauto","HV882V","BMW","318D","20160127","20160127","ZWART","54578","sedan"
"Personenauto","HV910V","BMW","318D","20160127","20160127","ZWART","58548","sedan"
"Personenauto","HV911V","BMW","318D","20160127","20160127","ZWART","58548","sedan"
"Personenauto","HV912V","BMW","318D","20160127","20160127","ZWART","58548","sedan"
"Personenauto","HV913V","BMW","318D","20160127","20160127","ZWART","58548","sedan"
"Personenauto","HV969V","BMW","318D","20160108","20160108","GROEN","53373","sedan"
"Personenauto","HZ893D","BMW","318D","20160129","20160129","BLAUW","55559","sedan"
"Personenauto","HZ895D","BMW","318D","20160129","20160129","ZWART","58294","sedan"
"Personenauto","J006JP","BMW","318D","20160419","20200822","BLAUW","46590","sedan"
"Personenauto","J007JP","BMW","318D","20160427","20201009","ZWART","54838","sedan"
"Personenauto","J011BP","BMW","318D","20200717","20200717","GEEL","59286","sedan"
"Personenauto","J016DP","BMW","318D","20200709","20200709","WIT","53880","sedan"
"Personenauto","J041XZ","BMW","318D","20130402","20201102","ZWART","50716","sedan"
"Personenauto","J133BJ","BMW","318D","20200701","20200701","ZWART","54313","sedan"
"Personenauto","J134BX","BMW","318D","20200707","20200707","BLAUW","51670","sedan"
"Personenauto","J159ZD","BMW","318D","20201113","20201113","ZWART","48344","sedan"
"Personenauto","J174GG","BMW","318D","20200723","20200723","WIT","46628","sedan"
"Personenauto","J182XX","BMW","318D","20201109","20201109","GRIJS","54954","sedan"
"Personenauto","J308RR","BMW","318D XDRIVE","20170228","20200929","ZWART","43538","sedan"
"Personenauto","J334TK","BMW","318D","20201020","20201020","ZWART","47252","sedan"
"Personenauto","J343RT","BMW","318D","20201014","20201014","GRIJS","50781","sedan"
"Personenauto","J368JN","BMW","318D","20170419","20200813","ZWART","47870","sedan"
"Personenauto","J388FX","BMW","318D","20191008","20200717","BLAUW","59724","sedan"
"Personenauto","J439JK","BMW","318D","20190809","20200812","GRIJS","49635","sedan"
"Personenauto","J440ST","BMW","318D","20201016","20201016","WIT","50080","sedan"
"Personenauto","J445ST","BMW","318D","20201013","20201013","GRIJS","50797","sedan"
"Personenauto","J450SH","BMW","318D","20201010","20201010","ZWART","47777","sedan"
"Personenauto","J566HJ","BMW","318D","20200807","20200807","WIT","47503","sedan"
"Personenauto","J576PJ","BMW","318D","20180604","20200921","ZWART","40990","sedan"
"Personenauto","J594RX","BMW","318D","20201010","20201010","GRIJS","53010","sedan"
"Personenauto","J623RX","BMW","318D","20201005","20201005","GRIJS","57767","sedan"
"Personenauto","J694RH","BMW","318D","20150227","20200928","BLAUW","61992","sedan"
"Personenauto","J698NB","BMW","318D","20180810","20200908","GRIJS","60176","sedan"
"Personenauto","J707FD","BMW","318D","20200716","20200716","BLAUW","46720","sedan"
"Personenauto","J761KN","BMW","318D","20160523","20200925","GRIJS","46498","sedan"
"Personenauto","J853BH","BMW","318D","20200703","20200703","ZWART","49235","sedan"
"Personenauto","J901SB","BMW","318D","20201009","20201009","GRIJS","52313","sedan"
"Personenauto","J918KK","BMW","318D","20160810","20201211","ZWART","59439","sedan"
"Personenauto","J935KK","BMW","318D","20150619","20210319","GRIJS","55683","sedan"
"Personenauto","J945JR","BMW","318D","20170206","20201016","ZWART","57381","sedan"
"Personenauto","J948SJ","BMW","318D","20200128","20201006","WIT","56728","sedan"
"Personenauto","J954VB","BMW","318D","20200304","20201022","ZWART","46155","sedan"
"Personenauto","J956TN","BMW","318D","20201023","20201023","GRIJS","53445","sedan"
"Personenauto","J964DK","BMW","318D","20200710","20200710","GRIJS","52469","sedan"
"Personenauto","J975XF","BMW","318D","20201105","20201105","GRIJS","47951","sedan"
"Personenauto","JB006D","BMW","318D","20160128","20160128","GRIJS","54557","sedan"
"Personenauto","JB232Z","BMW","318D","20160211","20160211","BLAUW","42492","sedan"
"Personenauto","JB870N","BMW","318D","20160205","20160205","GRIJS","52086","sedan"
"Personenauto","JD279S","BMW","318D","20160225","20160225","WIT","52374","sedan"
"Personenauto","JD553X","BMW","318D","20110516","20160826","GRIJS","46010","sedan"
"Personenauto","JD929X","BMW","318D","20130510","20160330","ZWART","43270","sedan"
"Personenauto","JF957R","BMW","318D","20160406","20160406","ZWART","56589","sedan"
"Personenauto","JH100L","BMW","318D","20160325","20160325","WIT","56298","sedan"
"Personenauto","JH445G","BMW","318D","20160321","20160321","ZWART","56589","sedan"
"Personenauto","JH624X","BMW","318D","20121018","20160413","BLAUW","43095","sedan"
"Personenauto","JH732D","BMW","318D","20100402","20160422","ZWART","48701","sedan"
"Personenauto","JH751G","BMW","318D","20130606","20160317","ZWART","44353","sedan"
"Personenauto","JH932P","BMW","318D","20160401","20160401","BRUIN","50666","sedan"
"Personenauto","JJ124D","BMW","318D","20160406","20160406","ZWART","53745","sedan"
"Personenauto","JJ609R","BMW","318D","20150528","20160330","WIT","52332","sedan"
"Personenauto","JL162H","BMW","318D","20150327","20160504","WIT","45765","sedan"
"Personenauto","JP040Z","BMW","318D","20160524","20160524","WIT","53858","sedan"
"Personenauto","JT243R","BMW","318D","20140307","20160624","BRUIN","55356","sedan"
"Personenauto","JT334F","BMW","318D","20140325","20160609","ZWART","69404","sedan"
"Personenauto","JT666F","BMW","318D","20130626","20160609","WIT","52271","sedan"
"Personenauto","JV024Z","BMW","318D","20110318","20160627","GRIJS","54820","sedan"
"Personenauto","JZ398G","BMW","318D","20160714","20160714","WIT","48660","sedan"
"Personenauto","K089JR","BMW","318D","20210115","20210115","GRIJS","51833","sedan"
"Personenauto","K107JZ","BMW","318D","20210113","20210113","WIT","54299","sedan"
"Personenauto","K139JG","BMW","318D","20210113","20210113","WIT","48350","sedan"
"Personenauto","K197BG","BMW","318D","20171129","20201112","ZWART","57888","sedan"
"Personenauto","K211JR","BMW","318D","20210104","20210104","ZWART","52203","sedan"
"Personenauto","K245KP","BMW","318D","20151125","20210106","ZWART","49848","sedan"
"Personenauto","K266HV","BMW","318D","20160825","20201219","ZWART","59176","sedan"
"Personenauto","K287JR","BMW","318D","20210115","20210115","GRIJS","49820","sedan"
"Personenauto","K301FX","BMW","318D","20201211","20201211","GRIJS","50882","sedan"
"Personenauto","K343JR","BMW","318D","20210105","20210105","WIT","47807","sedan"
"Personenauto","K388XF","BMW","318D XDRIVE","20150120","20210320","ZWART","44808","sedan"
"Personenauto","K420DR","BMW","318D","20201201","20201201","GRIJS","57802","sedan"
"Personenauto","K430VL","BMW","318D","20210319","20210319","GRIJS","49219","sedan"
"Personenauto","K493FT","BMW","318D","20210104","20210104","ZWART","48687","sedan"
"Personenauto","K499TK","BMW","318D","20210313","20210313","ZWART","50065","sedan"
"Personenauto","K501JG","BMW","318D","20210111","20210111","ZWART","50818","sedan"
"Personenauto","K509LH","BMW","318D","20210119","20210119","ZWART","55354","sedan"
"Personenauto","K534DP","BMW","318D","20201209","20201209","WIT","48076","sedan"
"Personenauto","K602BF","BMW","318D","20201113","20201113","WIT","46081","sedan"
"Personenauto","K682PJ","BMW","318D","20210128","20210128","GRIJS","55456","sedan"
"Personenauto","K683LH","BMW","318D","20210125","20210125","WIT","58841","sedan"
"Personenauto","K817XX","BMW","318D","20190830","20210326","ZWART","63584","sedan"
"Personenauto","K834PP","BMW","318D","20131211","20210127","ZWART","47419","sedan"
"Personenauto","K883ZV","BMW","318D","20210412","20210412","ZWART","54123","sedan"
"Personenauto","K900JF","BMW","318D","20210108","20210108","BLAUW","49224","sedan"
"Personenauto","K973RV","BMW","318D","20210219","20210219","WIT","48228","sedan"
"Personenauto","K974RV","BMW","318D","20210219","20210219","GRIJS","51751","sedan"
"Personenauto","K976JF","BMW","318D","20210105","20210105","GRIJS","53095","sedan"
"Personenauto","KB433V","BMW","318D","20121203","20160812","BLAUW","50360","sedan"
"Personenauto","KD080N","BMW","318D","20150929","20160831","GRIJS","56593","sedan"
"Personenauto","KF292Z","BMW","318D","20150522","20160819","ZWART","66293","sedan"
"Personenauto","KF588R","BMW","318D","20150529","20170210","GRIJS","63855","sedan"
"Personenauto","KF796B","BMW","318D","20160816","20160816","ZWART","52740","sedan"
"Personenauto","KF915R","BMW","318D","20150529","20170510","ZWART","63855","sedan"
"Personenauto","KG625B","BMW","318D","20150423","20160822","GRIJS","50173","sedan"
"Personenauto","KH934D","BMW","318D","20140102","20170217","ZWART","44119","sedan"
"Personenauto","KJ274Z","BMW","318D","20130523","20160923","ZWART","37988","sedan"
"Personenauto","KJ556S","BMW","318D","20160929","20160929","BRUIN","54913","sedan"
"Personenauto","KJ752F","BMW","318D","20160922","20160922","GRIJS","50623","sedan"
"Personenauto","KL735Z","BMW","318D","20151030","20161122","BLAUW","55325","sedan"
"Personenauto","KN373B","BMW","318D","20130315","20170526","ZWART","44241","sedan"
"Personenauto","KT393L","BMW","318D","20150929","20161124","GRIJS","53921","sedan"
"Personenauto","KV001Z","BMW","318D","20130419","20161207","ZWART","49305","sedan"
"Personenauto","KX342F","BMW","318D","20151231","20161228","ZWART","54343","sedan"
"Personenauto","L008KH","BMW","318D","20210608","20210608","ZWART","49972","sedan"
"Personenauto","L009KH","BMW","318D","20210621","20210621","BLAUW","58848","sedan"
"Personenauto","L073DX","BMW","318D","20210510","20210510","GRIJS","57294","sedan"
"Personenauto","L086RK","BMW","318D","20170131","20210908","ZWART","57482","sedan"
"Personenauto","L091BZ","BMW","BMW 318D","20060124","20210422","ZWART",,"sedan"
"Personenauto","L159KP","BMW","318D","20140604","20210607","GRIJS","50338","sedan"
"Personenauto","L177XZ","BMW","318D","20200121","20210820","GRIJS","58624","sedan"
"Personenauto","L181SX","BMW","318D","20201016","20210721","GRIJS","50801","sedan"
"Personenauto","L187BB","BMW","318D","20210409","20210409","ZWART","56723","sedan"
"Personenauto","L248GF","BMW","318D","20200310","20210507","WIT","59426","sedan"
"Personenauto","L272BF","BMW","318D","20210413","20210413","ZWART","49655","sedan"
"Personenauto","L340KK","BMW","318D","20191018","20210604","BRUIN","50810","sedan"
"Personenauto","L357RS","BMW","318D","20131114","20210911","ZWART","44274","sedan"
"Personenauto","L364ZR","BMW","318D","20130821","20210827","ZWART","53915","sedan"
"Personenauto","L388KR","BMW","318D","20190326","20210608","BLAUW","52184","sedan"
"Personenauto","L417TS","BMW","318D","20160502","20211012","ZWART","48875","sedan"
"Personenauto","L435KV","BMW","318D","20160822","20210701","ZWART","62786","sedan"
"Personenauto","L455PB","BMW","318D","20210701","20210701","BLAUW","55037","sedan"
"Personenauto","L582DL","BMW","318D","20131206","20210824","GRIJS","52634","sedan"
"Personenauto","L622HB","BMW","318D","20160623","20210901","WIT","54080","sedan"
"Personenauto","L635BX","BMW","318D","20200220","20210416","BLAUW","58719","sedan"
"Personenauto","L919SL","BMW","318D","20210728","20210728","ZWART","50674","sedan"
"Personenauto","L995NP","BMW","318D","20210630","20210630","ZWART","51964","sedan"
"Personenauto","N101BZ","BMW","318D","20170307","20210922","BRUIN","64547","sedan"
"Personenauto","N202BF","BMW","318D","20160427","20210901","ZWART","63757","sedan"
"Personenauto","N284HZ","BMW","318D","20130215","20211126","ROOD","42331","sedan"
"Personenauto","N341GS","BMW","318D","20200930","20211006","BLAUW","46586","sedan"
