"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KJG8","VOLVO","XC90","20070223","20100525","BLAUW",,"stationwagen"
"Personenauto","00KSL8","VOLVO","XC90","20030701","20100205","WIT",,"stationwagen"
"Personenauto","00KZF5","VOLVO","XC90","20090630","20100302","GRIJS",,"stationwagen"
"Personenauto","01GGJ5","VOLVO","XC90","20040610","20080704","ZWART",,"stationwagen"
"Personenauto","01JFL8","VOLVO","XC90","20051121","20090428","ZWART",,"stationwagen"
"Personenauto","01JHP8","VOLVO","XC90","20050119","20090603","GRIJS",,"stationwagen"
"Personenauto","01LKTL","VOLVO","XC90","20030207","20030207","ZWART",,"stationwagen"
"Personenauto","01NBBL","VOLVO","XC90","20030115","20030715","BLAUW",,"stationwagen"
"Personenauto","01NKB2","VOLVO","XC90","20050630","20100921","PAARS",,"stationwagen"
"Personenauto","01SVPH","VOLVO","XC90","20060519","20060519","GROEN","78244","stationwagen"
"Personenauto","01TFPZ","VOLVO","XC90","20030402","20060802","GRIJS",,"stationwagen"
"Personenauto","01XRXL","VOLVO","XC90","20070302","20070904","ZWART",,"stationwagen"
"Personenauto","01XSBN","VOLVO","XC90","20061226","20070903","BLAUW",,"stationwagen"
"Personenauto","01ZGZV","VOLVO","XC90","20080124","20080201","GRIJS",,"stationwagen"
"Personenauto","02HVL9","VOLVO","XC90","20050401","20090304","ZWART",,"stationwagen"
"Personenauto","02KVF8","VOLVO","XC90","20070701","20100507","GRIJS",,"stationwagen"
"Personenauto","02KXS7","VOLVO","XC90","20051018","20100303","BLAUW",,"stationwagen"
"Personenauto","02LKFS","VOLVO","XC90","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","02LKPZ","VOLVO","XC90","20030206","20030206","ZWART",,"stationwagen"
"Personenauto","02LRVH","VOLVO","XC90","20030212","20030423","GRIJS",,"stationwagen"
"Personenauto","02SNGV","VOLVO","XC90","20050114","20060318","GRIJS",,"stationwagen"
"Personenauto","02TZFK","VOLVO","XC90","20041021","20070305","BEIGE",,"stationwagen"
"Personenauto","02TZHP","VOLVO","XC90","20070205","20070313","GRIJS",,"stationwagen"
"Personenauto","02XGGR","VOLVO","XC90","20061127","20070529","ZWART",,"stationwagen"
"Personenauto","02ZJGV","VOLVO","XC90","20070116","20080221","ZWART",,"stationwagen"
"Personenauto","03GTX2","VOLVO","XC90 2.5T","20040519","20080910","ZWART",,"stationwagen"
"Personenauto","03HRX6","VOLVO","XC90","20041110","20090205","ZWART",,"stationwagen"
"Personenauto","03JSN4","VOLVO","XC90","20041116","20090918","GRIJS",,"stationwagen"
"Personenauto","03JZF7","VOLVO","XC90","20070911","20091005","WIT",,"stationwagen"
"Personenauto","03KBZ2","VOLVO","XC90","20050815","20091013","WIT",,"stationwagen"
"Personenauto","03KRP6","VOLVO","XC90 3.2","20070809","20100129","WIT",,"stationwagen"
"Personenauto","03LKNS","VOLVO","XC90","20030205","20030205","BLAUW",,"stationwagen"
"Personenauto","03LKPZ","VOLVO","XC90","20030207","20030207","ZWART",,"stationwagen"
"Personenauto","03LSTL","VOLVO","XC90","20030509","20030509","BEIGE",,"stationwagen"
"Personenauto","03LVX7","VOLVO","XC90","20081008","20100710","ZWART",,"stationwagen"
"Personenauto","03NSK2","VOLVO","XC90","20090625","20101101","ZWART",,"stationwagen"
"Personenauto","03NZD2","VOLVO","XC90","20050228","20101217","GRIJS",,"stationwagen"
"Personenauto","03RVH6","VOLVO","XC90","20030817","20110813","ZWART",,"stationwagen"
"Personenauto","03SHG4","VOLVO","XC90","20070123","20110923","GROEN",,"stationwagen"
"Personenauto","03TXLS","VOLVO","XC90","20060825","20070221","ZWART",,"stationwagen"
"Personenauto","03ZPSG","VOLVO","XC90","20070910","20080417","ZWART",,"stationwagen"
"Personenauto","04GGV1","VOLVO","XC90","20031224","20080617","GROEN",,"stationwagen"
"Personenauto","04GRB5","VOLVO","XC90","20040102","20080827","ZWART",,"stationwagen"
"Personenauto","04KTT9","VOLVO","XC90","20030701","20100213","GROEN",,"stationwagen"
"Personenauto","04LXH8","VOLVO","XC90","20060119","20100707","GRIJS",,"stationwagen"
"Personenauto","04SXFZ","VOLVO","XC90","20060602","20060602","BRUIN","84029","stationwagen"
"Personenauto","05SVPH","VOLVO","XC90","20060517","20060517","ZWART","73289","stationwagen"
"Personenauto","05SXFZ","VOLVO","XC90","20060601","20060601","GRIJS","80459","stationwagen"
"Personenauto","05XFKK","VOLVO","XC90","20061113","20070509","ZWART",,"stationwagen"
"Personenauto","05XHLX","VOLVO","XC90  AWD","20050412","20070602","BLAUW",,"stationwagen"
"Personenauto","05XRXJ","VOLVO","XC90","20050318","20070830","ZWART",,"stationwagen"
"Personenauto","05ZJFK","VOLVO","XC90","20050523","20080212","GRIJS",,"stationwagen"
"Personenauto","06JDR9","VOLVO","XC90","20050311","20090420","GRIJS",,"stationwagen"
"Personenauto","06JJD2","VOLVO","XC90 2,5","20040701","20090708","BRUIN",,"stationwagen"
"Personenauto","06KDB8","VOLVO","XC90","20051012","20091017","ZWART",,"stationwagen"
"Personenauto","06LKPZ","VOLVO","XC90","20030206","20030206","GROEN",,"stationwagen"
"Personenauto","06LKSJ","VOLVO","XC90","20030206","20030206","GROEN",,"stationwagen"
"Personenauto","06PNGZ","VOLVO","XC90","20030708","20040903","GROEN",,"stationwagen"
"Personenauto","06TXN4","VOLVO","XC90","20060630","20120420","GRIJS",,"stationwagen"
"Personenauto","06XDSN","VOLVO","XC90","20060807","20070420","ZWART",,"stationwagen"
"Personenauto","07GRN3","VOLVO","XC90","20031112","20080815","GRIJS",,"stationwagen"
"Personenauto","07JGB2","VOLVO","XC90 3.2 AWD","20061206","20090513","GRIJS",,"stationwagen"
"Personenauto","07LRSV","VOLVO","XC90","20030425","20030425","ZWART",,"stationwagen"
"Personenauto","07PJXG","VOLVO","XC90","20030424","20040722","GRIJS",,"stationwagen"
"Personenauto","07SBGJ","VOLVO","XC90","20040228","20051031","ZWART",,"stationwagen"
"Personenauto","07TLFH","VOLVO","XC90","20060502","20061103","GRIJS",,"stationwagen"
"Personenauto","07XZR6","VOLVO","XC90","20080228","20120919","ZWART",,"stationwagen"
"Personenauto","07ZBPN","VOLVO","XC90","20030107","20071205","GRIJS",,"stationwagen"
"Personenauto","07ZRXD","VOLVO","XC90","20040102","20080705","BLAUW",,"stationwagen"
"Personenauto","08GKG6","VOLVO","XC90","20071024","20080726","ZWART",,"stationwagen"
"Personenauto","08LKSJ","VOLVO","XC90","20030206","20030206","ZWART",,"stationwagen"
"Personenauto","08ZJLP","VOLVO","XC90","20040228","20080218","BEIGE",,"stationwagen"
"Personenauto","08ZNSJ","VOLVO","XC90","20070903","20080416","GRIJS",,"stationwagen"
"Personenauto","09SGK1","VOLVO","XC90","20080228","20110919","GRIJS",,"stationwagen"
"Personenauto","09XDFZ","VOLVO","XC90","20060825","20070417","GRIJS",,"stationwagen"
"Personenauto","10GHJ4","VOLVO","XC90","20050414","20080630","GRIJS",,"stationwagen"
"Personenauto","10GXN3","VOLVO","XC90","20021219","20080922","ZWART",,"stationwagen"
"Personenauto","10JRN7","VOLVO","XC90","20060630","20090729","ZWART",,"stationwagen"
"Personenauto","10KJS8","VOLVO","XC90","20050228","20091209","BLAUW",,"stationwagen"
"Personenauto","10LPLR","VOLVO","XC90","20030327","20030327","ZWART",,"stationwagen"
"Personenauto","10LRBH","VOLVO","XC90","20030403","20030403","ZWART",,"stationwagen"
"Personenauto","10RXB9","VOLVO","XC90","20101102","20110903","ZWART",,"stationwagen"
"Personenauto","10SGJX","VOLVO","XC90","20050314","20060102","ZWART",,"stationwagen"
"Personenauto","10SZRF","VOLVO","XC90","20040123","20060622","ZWART",,"stationwagen"
"Personenauto","10XXHB","VOLVO","XC90","20031203","20071023","GRIJS",,"stationwagen"
"Personenauto","10ZPVB","VOLVO","XC90","20040629","20080425","BLAUW",,"stationwagen"
"Personenauto","11GXZ9","VOLVO","XC90","20050727","20080924","GRIJS",,"stationwagen"
"Personenauto","11HGT4","VOLVO","XC90","20040701","20081114","ZWART",,"stationwagen"
"Personenauto","11KXP5","VOLVO","XC90","20061124","20100224","ZWART",,"stationwagen"
"Personenauto","11NJKB","VOLVO","XC90","20030414","20031007","BLAUW",,"stationwagen"
"Personenauto","11SJBT","VOLVO","XC90","20051222","20060111","GRIJS",,"stationwagen"
"Personenauto","11TVZX","VOLVO","XC90","20060731","20070216","ZWART",,"stationwagen"
"Personenauto","11ZHBN","VOLVO","XC90","20070703","20080213","WIT",,"stationwagen"
"Personenauto","12GVL6","VOLVO","XC90","20050114","20080912","ZWART",,"stationwagen"
"Personenauto","12HVX5","VOLVO","XC90 3.2","20070102","20090312","GRIJS",,"stationwagen"
"Personenauto","12LPLR","VOLVO","XC90","20030326","20030326","BLAUW",,"stationwagen"
"Personenauto","12NBNB","VOLVO","XC90","20030715","20030715","BLAUW",,"stationwagen"
"Personenauto","12RDGV","VOLVO","XC90","20040228","20050203","ZWART",,"stationwagen"
"Personenauto","12TTRT","VOLVO","XC90","20030122","20070123","BLAUW",,"stationwagen"
"Personenauto","12ZGGX","VOLVO","XC90","20080429","20080429","ZWART",,"stationwagen"
"Personenauto","12ZHBN","VOLVO","XC90","20080118","20080219","ZWART",,"stationwagen"
"Personenauto","13HBD4","VOLVO","XC90","20060228","20081003","GRIJS",,"stationwagen"
"Personenauto","13KFB7","VOLVO","VOLVO XC90 2.5T AWD","20031023","20091021","BLAUW",,"stationwagen"
"Personenauto","13LSK8","VOLVO","XC90","20081209","20100802","GRIJS","114190","stationwagen"
"Personenauto","13NPG9","VOLVO","XC90","20080921","20101015","GRIJS",,"stationwagen"
"Personenauto","14GHF6","VOLVO","XC90","20050104","20080625","GRIJS",,"stationwagen"
"Personenauto","14KLB1","VOLVO","XC90","20050510","20091222","ZWART",,"stationwagen"
"Personenauto","14LPLR","VOLVO","XC90","20030326","20030326","GRIJS",,"stationwagen"
"Personenauto","14NBK8","VOLVO","XC90","20050103","20130510","GRIJS",,"stationwagen"
"Personenauto","14RSK4","VOLVO","XC90","20100719","20110712","BLAUW","93570","stationwagen"
"Personenauto","14ZHJ7","VOLVO","XC90","20060905","20121109","ZWART",,"stationwagen"
"Personenauto","14ZJXB","VOLVO","XC90","20060530","20080319","ZWART",,"stationwagen"
"Personenauto","15GLG8","VOLVO","XC90","20070817","20080714","BLAUW",,"stationwagen"
"Personenauto","15HHG4","VOLVO","XC90","20030926","20081118","ZWART",,"stationwagen"
"Personenauto","15KDG1","VOLVO","XC90 3.2","20060912","20091015","GRIJS",,"stationwagen"
"Personenauto","15KGP4","VOLVO","XC90","20090511","20100122","BLAUW",,"stationwagen"
"Personenauto","15LKH4","VOLVO","XC90","20030701","20100520","WIT",,"stationwagen"
"Personenauto","15LKSJ","VOLVO","XC90","20030213","20030213","GRIJS",,"stationwagen"
"Personenauto","15NVD9","VOLVO","XC90","20060601","20101119","GROEN",,"stationwagen"
"Personenauto","15NXL1","VOLVO","XC90","20040915","20101216","GRIJS",,"stationwagen"
"Personenauto","15PDNG","VOLVO","XC90","20030212","20040513","ZWART",,"stationwagen"
"Personenauto","15ZNTJ","VOLVO","XC90","20040701","20080411","GRIJS",,"stationwagen"
"Personenauto","16HBL9","VOLVO","XC90","20040503","20081014","GRIJS",,"stationwagen"
"Personenauto","16HJB5","VOLVO","XC90","20041028","20081206","ZWART",,"stationwagen"
"Personenauto","16HTF2","VOLVO","XC90","20060630","20090227","GROEN",,"stationwagen"
"Personenauto","16JLP8","VOLVO","XC90","20060201","20090702","GRIJS",,"stationwagen"
"Personenauto","16LKSJ","VOLVO","XC90","20030211","20030211","ZWART",,"stationwagen"
"Personenauto","16NHFS","VOLVO","XC90","20031002","20031002","ZWART",,"stationwagen"
"Personenauto","16SBVB","VOLVO","XC90","20041202","20051111","GRIJS",,"stationwagen"
"Personenauto","16XPLH","VOLVO","XC90","20030701","20070809","GRIJS",,"stationwagen"
"Personenauto","16XVDH","VOLVO","XC90","20061109","20071109","WIT",,"stationwagen"
"Personenauto","16ZJGR","VOLVO","XC90","20060630","20080212","BLAUW",,"stationwagen"
"Personenauto","17JDH8","VOLVO","XC90","20040701","20090424","GRIJS",,"stationwagen"
"Personenauto","17JRZ7","VOLVO","XC90","20050901","20090806","ZWART",,"stationwagen"
"Personenauto","17LDK1","VOLVO","XC90","20040107","20100326","BLAUW",,"stationwagen"
"Personenauto","17NDZZ","VOLVO","XC90","20030811","20030811","ZWART",,"stationwagen"
"Personenauto","17NLV4","VOLVO","XC90","20080821","20101001","BLAUW",,"stationwagen"
"Personenauto","17NNV6","VOLVO","XC90","20080630","20101012","ZWART",,"stationwagen"
"Personenauto","17NSV5","VOLVO","XC90","20050228","20101105","GRIJS",,"stationwagen"
"Personenauto","17RND6","VOLVO","XC90","20070701","20120507","ZWART",,"stationwagen"
"Personenauto","17RTNG","VOLVO","XC90","20030204","20051008","BLAUW",,"stationwagen"
"Personenauto","17TVVP","VOLVO","XC90","20060811","20070509","GRIJS",,"stationwagen"
"Personenauto","17XLKV","VOLVO","XC90","20040524","20070703","GRIJS",,"stationwagen"
"Personenauto","17XTXP","VOLVO","XC90","20040630","20071001","GRIJS",,"stationwagen"
"Personenauto","18LKSJ","VOLVO","XC90","20030211","20030211","GRIJS",,"stationwagen"
"Personenauto","18NGD7","VOLVO","XC90","20040228","20100825","ROOD",,"stationwagen"
"Personenauto","18SVXR","VOLVO","XC90","20060524","20060524","GRIJS","71684","stationwagen"
"Personenauto","18XRDP","VOLVO","XC90","20041115","20070816","ZWART",,"stationwagen"
"Personenauto","18ZRPX","VOLVO","XC90","20070904","20080509","GRIJS",,"stationwagen"
"Personenauto","19NGNV","VOLVO","XC90","20030919","20030919","BLAUW",,"stationwagen"
"Personenauto","19RLGG","VOLVO","XC90","20050531","20050531","GRIJS","62754","stationwagen"
"Personenauto","19SKKG","VOLVO","XC90","20050104","20060206","GRIJS",,"stationwagen"
"Personenauto","19SVXR","VOLVO","XC90","20060520","20060520","BLAUW","72284","stationwagen"
"Personenauto","1XBK25","VOLVO","XC90","20060630","20140619","GRIJS","94330","stationwagen"
"Personenauto","20HFR7","VOLVO","XC90 T6","20041008","20081103","WIT",,"stationwagen"
"Personenauto","20JKN2","VOLVO","XC90","20070808","20090617","GRIJS",,"stationwagen"
"Personenauto","20JVT4","VOLVO","XC90","20060329","20090918","GRIJS",,"stationwagen"
"Personenauto","20KGV2","VOLVO","XC90","20051212","20091110","ZWART",,"stationwagen"
"Personenauto","20KJP3","VOLVO","XC90","20081117","20091211","GRIJS",,"stationwagen"
"Personenauto","20LLZL","VOLVO","XC90","20030303","20030303","GROEN",,"stationwagen"
"Personenauto","20LNPH","VOLVO","XC90","20030314","20030314","GRIJS",,"stationwagen"
"Personenauto","20RXXF","VOLVO","XC90","20041109","20051005","GROEN",,"stationwagen"
"Personenauto","20SKZP","VOLVO","XC90","20040228","20060213","ROOD",,"stationwagen"
"Personenauto","20ZBZK","VOLVO","XC90","20030214","20071222","GROEN",,"stationwagen"
"Personenauto","21JLL3","VOLVO","XC90","20070704","20090703","ZWART",,"stationwagen"
"Personenauto","21JPH7","VOLVO","XC90","20070904","20090720","ZWART",,"stationwagen"
"Personenauto","21JSG9","VOLVO","XC90","20070701","20091104","ZWART",,"stationwagen"
"Personenauto","21LKKL","VOLVO","XC90","20030204","20030204","GROEN",,"stationwagen"
"Personenauto","21LRD2","VOLVO","XC90","20080102","20100615","GRIJS",,"stationwagen"
"Personenauto","21RSN7","VOLVO","XC90","20030701","20110923","GRIJS",,"stationwagen"
"Personenauto","21RZPH","VOLVO","XC90","20051012","20051026","ZWART",,"stationwagen"
"Personenauto","21THNG","VOLVO","XC90","20051213","20060911","GRIJS",,"stationwagen"
"Personenauto","21ZJGV","VOLVO","XC90","20070223","20080220","ZWART",,"stationwagen"
"Personenauto","22HPR1","VOLVO","VOLVO XC90 AWD","20060411","20090204","ZWART",,"stationwagen"
"Personenauto","22LBB6","VOLVO","XC90","20050722","20100311","ZWART",,"stationwagen"
"Personenauto","22LRXX","VOLVO","XC90","20030417","20030417","ZWART",,"stationwagen"
"Personenauto","22NHS2","VOLVO","XC90","20090130","20110204","ZWART",,"stationwagen"
"Personenauto","22NPFK","VOLVO","XC90","20040105","20040105","GRIJS",,"stationwagen"
"Personenauto","22TPBG","VOLVO","XC90","20040211","20061204","ZWART",,"stationwagen"
"Personenauto","22XJDP","VOLVO","XC90","20061127","20070607","GRIJS",,"stationwagen"
"Personenauto","23HXP2","VOLVO","XC90","20050119","20090326","ZWART",,"stationwagen"
"Personenauto","23JTT3","VOLVO","XC90","20050510","20090826","GRIJS",,"stationwagen"
"Personenauto","23JVT4","VOLVO","XC90","20060630","20090907","GRIJS",,"stationwagen"
"Personenauto","23LKKL","VOLVO","XC90","20030203","20030203","GROEN",,"stationwagen"
"Personenauto","23LNH8","VOLVO","XC90","20081102","20100526","GRIJS",,"stationwagen"
"Personenauto","23SVXR","VOLVO","XC90","20060524","20060524","GRIJS","71684","stationwagen"
"Personenauto","23SXDK","VOLVO","XC90","20060526","20060526","GRIJS","74954","stationwagen"
"Personenauto","23ZKNP","VOLVO","XC90","20060630","20080303","BLAUW",,"stationwagen"
"Personenauto","23ZRJH","VOLVO","XC90","20050218","20080428","BRUIN",,"stationwagen"
"Personenauto","24HBV7","VOLVO","XC90","20030102","20081010","GROEN",,"stationwagen"
"Personenauto","24KHZ7","VOLVO","XC90","20070913","20091125","GRIJS",,"stationwagen"
"Personenauto","24KXS6","VOLVO","XC90","20061219","20100306","ZWART",,"stationwagen"
"Personenauto","24XLLB","VOLVO","XC90","20041119","20070703","ZWART",,"stationwagen"
"Personenauto","24XSGP","VOLVO","XC90","20070910","20070910","GRIJS",,"stationwagen"
"Personenauto","24ZDHT","VOLVO","XC90","20050125","20071228","ZWART",,"stationwagen"
"Personenauto","24ZJSB","VOLVO","XC90","20070215","20080220","BLAUW",,"stationwagen"
"Personenauto","25JXH1","VOLVO","XC90","20031121","20090914","GRIJS",,"stationwagen"
"Personenauto","25SJNH","VOLVO","XC90","20030127","20060127","GRIJS",,"stationwagen"
"Personenauto","25SVXR","VOLVO","XC90","20060523","20060523","ZWART","76484","stationwagen"
"Personenauto","25TKRK","VOLVO","XC90","20060502","20061023","ZWART",,"stationwagen"
"Personenauto","25XDJP","VOLVO","XC90","20061106","20070507","ZWART",,"stationwagen"
"Personenauto","26JNS7","VOLVO","XC90","20070904","20090713","ZWART",,"stationwagen"
"Personenauto","26NRHS","VOLVO","XC90","20040108","20040108","GRIJS",,"stationwagen"
"Personenauto","26NSJN","VOLVO","XC90","20040128","20040128","ZWART",,"stationwagen"
"Personenauto","26SFKR","VOLVO","XC90","20030123","20060124","ZWART",,"stationwagen"
"Personenauto","26TKLJ","VOLVO","XC90","20050316","20061018","ZWART",,"stationwagen"
"Personenauto","27HPV4","VOLVO","XC90","20040623","20090130","ZWART",,"stationwagen"
"Personenauto","27HSN3","VOLVO","XC90","20080131","20090214","ZWART",,"stationwagen"
"Personenauto","27KBL8","VOLVO","XC90","20040101","20091005","ZWART",,"stationwagen"
"Personenauto","27KTB5","VOLVO","XC90","20040628","20100205","ZWART",,"stationwagen"
"Personenauto","27LNL7","VOLVO","XC90","20080102","20100708","ZWART",,"stationwagen"
"Personenauto","27NRHS","VOLVO","XC90","20040109","20040109","BLAUW",,"stationwagen"
"Personenauto","27NSJN","VOLVO","XC90","20040203","20040203","ZWART",,"stationwagen"
"Personenauto","27RXS1","VOLVO","XC90","20070722","20110811","GROEN",,"stationwagen"
"Personenauto","27SBZX","VOLVO","XC90","20040330","20051122","ZWART",,"stationwagen"
"Personenauto","27SLGZ","VOLVO","XC90","20050224","20060216","ZWART",,"stationwagen"
"Personenauto","27SXDK","VOLVO","XC90","20060529","20060529","ZWART","73204","stationwagen"
"Personenauto","27THSR","VOLVO","XC90","20050628","20060927","ZWART",,"stationwagen"
"Personenauto","27XHS3","VOLVO","XC90","20080811","20120608","GRIJS","81685","stationwagen"
"Personenauto","27XRX9","VOLVO","XC90","20061127","20120710","GRIJS",,"stationwagen"
"Personenauto","28HJH9","VOLVO","XC90","20050706","20081212","GRIJS",,"stationwagen"
"Personenauto","28LGJ7","VOLVO","XC90 3.2","20070725","20100410","WIT",,"stationwagen"
"Personenauto","28PBRS","VOLVO","XC90","20030207","20040428","ZWART",,"stationwagen"
"Personenauto","28TPXV","VOLVO","XC90","20050706","20061220","ZWART",,"stationwagen"
"Personenauto","28ZNND","VOLVO","XC90","20060428","20080328","GRIJS",,"stationwagen"
"Personenauto","29GNL8","VOLVO","XC90","20040131","20080822","BLAUW",,"stationwagen"
"Personenauto","29HJF4","VOLVO","XC90","20040228","20081203","GRIJS",,"stationwagen"
"Personenauto","29KRS3","VOLVO","XC90","20070309","20100128","ZWART",,"stationwagen"
"Personenauto","29LNJN","VOLVO","XC90","20030307","20030307","ZWART",,"stationwagen"
"Personenauto","29RBSB","VOLVO","XC90","20050124","20050124","GRIJS",,"stationwagen"
"Personenauto","29RTXZ","VOLVO","XC90","20030410","20050905","GRIJS",,"stationwagen"
"Personenauto","29SNB7","VOLVO","XC90","20050228","20111024","GRIJS",,"stationwagen"
"Personenauto","2SKB15","VOLVO","XC90","20070228","20131014","BLAUW",,"stationwagen"
"Personenauto","2SNV09","VOLVO","XC90","20110630","20131107","BLAUW","98895","stationwagen"
"Personenauto","30GNV8","VOLVO","XC90","20050102","20080801","ZWART",,"stationwagen"
"Personenauto","30GPV1","VOLVO","XC90","20041006","20080807","ZWART",,"stationwagen"
"Personenauto","30JDH7","VOLVO","XC90","20060623","20090422","GRIJS",,"stationwagen"
"Personenauto","30JJP9","VOLVO","XC90","20090612","20090612","ZWART","92914","stationwagen"
"Personenauto","30NBDL","VOLVO","XC90","20030704","20030704","ZWART",,"stationwagen"
"Personenauto","30RPSL","VOLVO","XC90","20050707","20050707","ZWART","67934","stationwagen"
"Personenauto","30SXDK","VOLVO","XC90","20060524","20060524","ZWART","61194","stationwagen"
"Personenauto","30THLB","VOLVO","XC90","20060915","20060915","ZWART",,"stationwagen"
"Personenauto","30XFBL","VOLVO","XC90","20061108","20070525","GRIJS",,"stationwagen"
"Personenauto","30XSZF","VOLVO","XC90","20030306","20070924","GROEN",,"stationwagen"
"Personenauto","31XNSH","VOLVO","XC90","20030324","20070802","ZWART",,"stationwagen"
"Personenauto","31XXFL","VOLVO","XC90","20070424","20071022","ZWART",,"stationwagen"
"Personenauto","32JJJ9","VOLVO","XC90","20090611","20090611","GRIJS","108344","stationwagen"
"Personenauto","32JSX3","VOLVO","XC90 V8 AWD","20050701","20091208","BRUIN",,"stationwagen"
"Personenauto","32KDV5","VOLVO","XC90","20060705","20091020","ZWART",,"stationwagen"
"Personenauto","32KJK1","VOLVO","XC90","20031001","20091231","ROOD",,"stationwagen"
"Personenauto","32NRJV","VOLVO","XC90","20040108","20040108","GROEN",,"stationwagen"
"Personenauto","32RZPH","VOLVO","XC90","20050228","20051019","GRIJS",,"stationwagen"
"Personenauto","32SVH4","VOLVO","XC90","20041111","20111201","ZWART",,"stationwagen"
"Personenauto","32TGSZ","VOLVO","XC90","20041007","20060908","ZWART",,"stationwagen"
"Personenauto","32TVG5","VOLVO","VOLVO XC90 3.2 AWD","20070521","20120410","ZWART",,"stationwagen"
"Personenauto","32XVPR","VOLVO","XC90","20060817","20071012","GRIJS",,"stationwagen"
"Personenauto","33GNK4","VOLVO","XC90","20040129","20080724","GRIJS",,"stationwagen"
"Personenauto","33JJG4","VOLVO","XC90","20070613","20090602","ZWART",,"stationwagen"
"Personenauto","33JTP7","VOLVO","XC90","20081222","20090824","GRIJS",,"stationwagen"
"Personenauto","33KRF6","VOLVO","XC90","20090630","20100112","GRIJS",,"stationwagen"
"Personenauto","33KZH1","VOLVO","XC90","20051121","20100309","BLAUW",,"stationwagen"
"Personenauto","33RKVZ","VOLVO","XC90","20040217","20050513","ZWART",,"stationwagen"
"Personenauto","33XRPV","VOLVO","XC90","20040514","20070827","GRIJS",,"stationwagen"
"Personenauto","33ZKHD","VOLVO","XC90","20040730","20080425","BLAUW",,"stationwagen"
"Personenauto","34HJX7","VOLVO","XC90","20080228","20081219","GRIJS",,"stationwagen"
"Personenauto","34JHG1","VOLVO","XC90","20080908","20090528","GRIJS",,"stationwagen"
"Personenauto","34JKJ6","VOLVO","XC90","20051222","20090623","GRIJS",,"stationwagen"
"Personenauto","34JKL8","VOLVO","XC90","20071116","20090619","BLAUW",,"stationwagen"
"Personenauto","34LKB7","VOLVO","XC90","20040518","20100511","GRIJS",,"stationwagen"
"Personenauto","34XBLF","VOLVO","XC90","20030212","20070323","GRIJS",,"stationwagen"
"Personenauto","34ZFFZ","VOLVO","XC90","20070629","20080110","GRIJS",,"stationwagen"
"Personenauto","35HGD2","VOLVO","XC90","20070827","20081107","ZWART",,"stationwagen"
"Personenauto","35KFV4","VOLVO","XC90","20060915","20091028","BLAUW",,"stationwagen"
"Personenauto","35KTN2","VOLVO","XC90","20061109","20100209","GRIJS",,"stationwagen"
"Personenauto","35LNDS","VOLVO","XC90","20030305","20030305","GRIJS",,"stationwagen"
"Personenauto","35LNPJ","VOLVO","XC90","20030312","20030312","GROEN",,"stationwagen"
"Personenauto","35NGBT","VOLVO","XC90","20030117","20031030","GRIJS",,"stationwagen"
"Personenauto","35TKK6","VOLVO","XC90","20030121","20120222","GRIJS",,"stationwagen"
"Personenauto","35TLDK","VOLVO","XC90","20030129","20061023","ZWART",,"stationwagen"
"Personenauto","35ZFZH","VOLVO","XC90","20070613","20080111","BLAUW",,"stationwagen"
"Personenauto","35ZGPP","VOLVO","XC90","20060228","20080124","GRIJS",,"stationwagen"
"Personenauto","36JSB1","VOLVO","XC90","20050111","20090807","GRIJS",,"stationwagen"
"Personenauto","36KSH5","VOLVO","XC90","20070426","20100313","GRIJS",,"stationwagen"
"Personenauto","36TKF3","VOLVO","XC90","20060210","20120218","BLAUW",,"stationwagen"
"Personenauto","36TTZ3","VOLVO","XC90 4X2","20070701","20120416","WIT",,"stationwagen"
"Personenauto","36XFDJ","VOLVO","XC90","20060509","20070509","ZWART",,"stationwagen"
"Personenauto","36XLPH","VOLVO","XC90","20030414","20070711","GRIJS",,"stationwagen"
"Personenauto","36ZGBG","VOLVO","XC90","20080318","20080318","GRIJS",,"stationwagen"
"Personenauto","37HRX4","VOLVO","XC90","20061204","20090209","BLAUW",,"stationwagen"
"Personenauto","37NBXN","VOLVO","XC90","20030718","20030718","GROEN",,"stationwagen"
"Personenauto","37PFXS","VOLVO","XC90","20040602","20040602","ZWART",,"stationwagen"
"Personenauto","37TTVH","VOLVO","XC90","20030515","20070125","GROEN",,"stationwagen"
"Personenauto","37XNSF","VOLVO","XC90","20070302","20070803","GRIJS",,"stationwagen"
"Personenauto","37XVTZ","VOLVO","XC90","20060729","20071016","BLAUW",,"stationwagen"
"Personenauto","37XVX8","VOLVO","XC90","20111215","20120827","GRIJS","89734","stationwagen"
"Personenauto","37ZBLV","VOLVO","XC90","20070424","20071205","ZWART",,"stationwagen"
"Personenauto","37ZPVJ","VOLVO","XC90","20040701","20080421","BRUIN",,"stationwagen"
"Personenauto","38GNN2","VOLVO","XC90","20070622","20080724","ROOD",,"stationwagen"
"Personenauto","38GSG7","VOLVO","XC90","20070629","20080822","BRUIN",,"stationwagen"
"Personenauto","38LJP7","VOLVO","XC90","20081124","20100515","GRIJS",,"stationwagen"
"Personenauto","38LLRR","VOLVO","XC90","20030227","20030227","ZWART",,"stationwagen"
"Personenauto","38LTGP","VOLVO","XC90","20030512","20030512","BLAUW",,"stationwagen"
