"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19RDB1","PORSCHE","PANAMERA TURBO","20110427","20110427","ZWART","201530","hatchback"
"Personenauto","3SFX98","PORSCHE","PANAMERA TURBO","20130917","20130917","ZWART","210313","hatchback"
"Personenauto","3TBK30","PORSCHE","PANAMERA TURBO","20140102","20140102","GRIJS","194771","hatchback"
"Personenauto","52TTX9","PORSCHE","PANAMERA TURBO","20101015","20120412","ZWART","200652","hatchback"
"Personenauto","5XLJ50","PORSCHE","PANAMERA TURBO S","20140913","20140913","ZWART","247238","hatchback"
"Personenauto","63TDK1","PORSCHE","PANAMERA TURBO","20110317","20120102","ZWART","195576","hatchback"
"Personenauto","72JXZ2","PORSCHE","PANAMERA TURBO","20090923","20090923","GRIJS","219665","hatchback"
"Personenauto","72KXN4","PORSCHE","PANAMERA TURBO","20100306","20100306","GRIJS","198307","hatchback"
"Personenauto","72PJK1","PORSCHE","PANAMERA TURBO","20110204","20110204","GRIJS","209600","hatchback"
"Personenauto","73NTN7","PORSCHE","PANAMERA TURBO","20100630","20101122","ZWART","217774","hatchback"
"Personenauto","78KBN9","PORSCHE","PANAMERA TURBO","20091009","20091009","ZWART","214823","hatchback"
"Personenauto","81TVG6","PORSCHE","PANAMERA TURBO","20111104","20120413","ZWART","200995","hatchback"
"Personenauto","87NNB3","PORSCHE","PANAMERA TURBO","20100323","20101203","ZWART","199647","hatchback"
"Personenauto","88LGX3","PORSCHE","PANAMERA TURBO","20100416","20100416","BRUIN","208702","hatchback"
"Personenauto","9TRH94","PORSCHE","PANAMERA TURBO S","20120227","20150217","ZWART","246045","hatchback"
"Personenauto","G296ZL","PORSCHE","PANAMERA TURBO S E-HYBRID","20200116","20200116","GRIJS","248190","stationwagen"
"Personenauto","GD653D","PORSCHE","PANAMERA TURBO","20140227","20150415","GRIJS","210093","hatchback"
"Personenauto","GR455G","PORSCHE","PANAMERA TURBO","20111115","20150724","ZWART","204314","hatchback"
"Personenauto","H564HX","PORSCHE","PANAMERA TURBO S E-HYBRID","20171026","20200808","GRIJS","225735","hatchback"
"Personenauto","H608FP","PORSCHE","PANAMERA TURBO S","20131008","20200109","ZWART","231173","hatchback"
"Personenauto","H775NL","PORSCHE","PANAMERA TURBO S E-HYBRID","20170622","20200324","GRIJS","233031","hatchback"
"Personenauto","H902PP","PORSCHE","PANAMERA TURBO S E-HYBRID","20180424","20200401","ZWART","246191","stationwagen"
"Personenauto","HK517K","PORSCHE","PANAMERA TURBO","20091120","20151120","BRUIN","251145","hatchback"
"Personenauto","J271RR","PORSCHE","PANAMERA TURBO S","20120523","20200929","ZWART","226026","hatchback"
"Personenauto","J476ND","PORSCHE","PANAMERA TURBO S E-HYBRID","20190305","20200910","ZWART","241015","hatchback"
"Personenauto","J571SL","PORSCHE","PANAMERA TURBO","20100701","20201006","WIT","203170","hatchback"
"Personenauto","J968PL","PORSCHE","PANAMERA TURBO S E-HYBRID","20201008","20201008","BLAUW","251732","hatchback"
"Personenauto","JH793L","PORSCHE","PANAMERA TURBO","20090914","20160321","BLAUW",,"hatchback"
"Personenauto","L624ZD","PORSCHE","PANAMERA TURBO S E-HYBRID","20171128","20210828","GRIJS","230069","hatchback"
"Personenauto","L645ZF","PORSCHE","PANAMERA TURBO S E-HYBRID","20180416","20210825","ZWART","255938","stationwagen"
"Personenauto","N084NR","PORSCHE","PANAMERA TURBO S E-HYBRID","20180725","20211122","WIT","229989","stationwagen"
"Personenauto","N853PB","PORSCHE","PANAMERA TURBO","20140414","20211126","GRIJS","197914","hatchback"
"Personenauto","NB400L","PORSCHE","PANAMERA TURBO","20170112","20170112","ZWART","250664","hatchback"
"Personenauto","NB948F","PORSCHE","PANAMERA TURBO","20170103","20170103","GRIJS","242564","hatchback"
"Personenauto","ND738P","PORSCHE","PANAMERA TURBO","20170109","20170109","GRIJS","264141","hatchback"
"Personenauto","NK398D","PORSCHE","PANAMERA TURBO","20100216","20170216","GRIJS","190715","hatchback"
"Personenauto","NP520F","PORSCHE","PANAMERA TURBO","20170325","20170325","BLAUW","240290","hatchback"
"Personenauto","NT779N","PORSCHE","PANAMERA TURBO","20170512","20170512","BLAUW","235973","hatchback"
"Personenauto","NX318X","PORSCHE","PANAMERA TURBO","20170105","20170927","GRIJS","239760","hatchback"
"Personenauto","NX823F","PORSCHE","PANAMERA TURBO","20140808","20170428","ZWART","215678","hatchback"
"Personenauto","P051TK","PORSCHE","PANAMERA TURBO S E-HYBRID","20181003","20220603","GRIJS","207573","stationwagen"
"Personenauto","P348DV","PORSCHE","PANAMERA TURBO","20180405","20220215","BLAUW","238748","hatchback"
"Personenauto","P366DS","PORSCHE","PANAMERA TURBO S E-HYBRID","20181107","20220218","GRIJS","248492","stationwagen"
"Personenauto","P372XN","PORSCHE","PANAMERA TURBO S E-HYBRID","20220704","20220704","GROEN","256413","stationwagen"
"Personenauto","P692PF","PORSCHE","PANAMERA TURBO S","20201126","20220517","ZWART","254573","stationwagen"
"Personenauto","PK130D","PORSCHE","PANAMERA TURBO S E-HYBRID","20170714","20170714","GRIJS","248815","hatchback"
"Personenauto","PK763J","PORSCHE","PANAMERA TURBO S E-HYBRID","20170717","20170717","ZWART","235671","hatchback"
"Personenauto","PP114J","PORSCHE","PANAMERA TURBO S E-HYBRID","20170817","20170817","GRIJS","221647","hatchback"
"Personenauto","PS609S","PORSCHE","PANAMERA TURBO S E-HYBRID","20170908","20170908","GRIJS","210450","hatchback"
"Personenauto","PV613H","PORSCHE","PANAMERA TURBO","20170526","20171004","GRIJS","218300","hatchback"
"Personenauto","R566SP","PORSCHE","PANAMERA TURBO S E-HYBRID","20180125","20221202","GRIJS","231085","hatchback"
"Personenauto","R589LR","PORSCHE","PANAMERA TURBO S E-HYBRID","20180103","20221010","GRIJS","229517","hatchback"
"Personenauto","R607XH","PORSCHE","PANAMERA TURBO","20120130","20221208","ZWART","193319","hatchback"
"Personenauto","RR070N","PORSCHE","PANAMERA TURBO S E-HYBRID","20180106","20180106","ZWART","245379","hatchback"
