"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF67ZX","Oplegger","BENALU","T39NLNEP","20240421","20240528",,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"19990709","19990709","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,"0","0","1199","0",,"1403","250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,"0",,"896","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-04-21T00:00:00.000","2024-05-28T00:00:00.000","1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF83ZX","Oplegger","BENALU","T39NLNEP","20240213","20240528",,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"19990712","19990712","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,"0","0","1199","0",,"1403","250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,"0",,"896","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-02-13T00:00:00.000","2024-05-28T00:00:00.000","1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD01SK","Oplegger","BENALU","T39NLBEN",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"7160","39000",,,,"19951020","19951020","Geen verstrekking in Open Data",,"N.v.t.","100","31840",,,,,,,"1165",,,,"250","O4",,,"tegen r. balk 260 cm v. hart asstel","39000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-10-20T00:00:00.000","1995-10-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD02XG","Oplegger","BENALU","T39NLPLA","20231204",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6320","39000",,,,"19960423","19960423","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 420 cm a. hart koppeling","39000",,,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-04T00:00:00.000",,"1996-04-23T00:00:00.000","1996-04-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD04XG","Oplegger","BENALU","T39NLPLA","20230401",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6300","39000",,,,"19960423","19960423","Geen verstrekking in Open Data",,"N.v.t.","100","32700",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 420 cm a. hart koppeling","39000",,,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-01T00:00:00.000",,"1996-04-23T00:00:00.000","1996-04-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD6049","Oplegger","BENALU","118-3N",,,,"open wagen",,"N.v.t.","N.v.t.",,,"6520","34000",,,,"19810522","19810522","Geen verstrekking in Open Data",,"N.v.t.","100","27480",,,,,,,"1131",,,,"250","O4",,,"tegen r. balk 310 cm v. hart asstel","34000",,,,,,,,"781","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1981-05-22T00:00:00.000","1981-05-22T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF03ZY","Oplegger","BENALU","T39NLNEP","20231107",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"19990712","19990712","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,"0","0","1199","0",,"1403","250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,"0",,"896","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-07T00:00:00.000",,"1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF49BJ","Oplegger","BENALU","T39NLSTL","20230216",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"19961202","19961202","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,,,"1156",,,,"250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,,,"876","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-16T00:00:00.000",,"1996-12-02T00:00:00.000","1996-12-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF78LR","Oplegger","BENALU","T39NLCHA","20230620",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"6285","39000",,,,"19980319","19980319","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1009",,,,"250","O4",,,"tegen r. balk 390 cm v. hart asstel","39000",,,,,,,,"824","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-20T00:00:00.000",,"1998-03-19T00:00:00.000","1998-03-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF93XN","Oplegger","BENALU","T39NLNEP","20220611",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"19990312","19990312","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,,,"1199",,,,"250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,,,"896","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-06-11T00:00:00.000",,"1999-03-12T00:00:00.000","1999-03-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
