"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","01DPP1","HRD","50 E","20050831","20051214","N.v.t.",,"N.v.t."
"Bromfiets","83FBG5","HRD","50 E","20050831","20060322","N.v.t.",,"N.v.t."
"Bromfiets","D451VK","HRD","50SM","20101113","20101113","N.v.t.",,"N.v.t."
"Bromfiets","D522LP","HRD","50SM","20100301","20100301","N.v.t.",,"N.v.t."
"Bromfiets","DFF84T","HRD","50SM","20160204","20160204","N.v.t.",,"N.v.t."
"Bromfiets","F444XD","HRD","50SM","20140724","20140724","N.v.t.",,"N.v.t."
"Bromfiets","F807GN","HRD","50EN","20120208","20120208","N.v.t.",,"N.v.t."
"Bromfiets","FG021K","HRD","50 E","20070704","20070704","N.v.t.",,"N.v.t."
"Bromfiets","FG022K","HRD","50 E","20080721","20080721","N.v.t.",,"N.v.t."
"Bromfiets","FG601V","HRD","50 E","20070416","20070416","N.v.t.",,"N.v.t."
"Bromfiets","FG811J","HRD","50 E","20070622","20070622","N.v.t.",,"N.v.t."
"Bromfiets","FH444P","HRD","50 E","20120607","20120607","N.v.t.",,"N.v.t."
"Bromfiets","FH445P","HRD","50 E","20081106","20081106","N.v.t.",,"N.v.t."
"Bromfiets","FK984G","HRD","50SM","20080311","20080311","N.v.t.",,"N.v.t."
"Bromfiets","FX683V","HRD","50SM","20081017","20081017","N.v.t.",,"N.v.t."
