"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FZNP64","FORD","THUNDERBIRD K6","19850630","19921230","WIT",,"Niet geregistreerd"
"Personenauto","JSLB20","FORD","THUNDERBIRD K6","19860228","19941125","BLAUW",,"sedan"
"Personenauto","PY58JL","FORD","THUNDERBIRD K6","19860826","19860826","BLAUW",,"sedan"
"Personenauto","RH16TH","FORD","THUNDERBIRD K6","19861223","19861223","BLAUW",,"sedan"
"Personenauto","RK83RB","FORD","THUNDERBIRD K6","19870109","19870109","BLAUW",,"sedan"
"Personenauto","RR40FF","FORD","THUNDERBIRD K6","19870320","19870320","BLAUW",,"sedan"
"Personenauto","RY13JD","FORD","THUNDERBIRD K6","19870504","19870504","GRIJS",,"sedan"
"Personenauto","SF52FH","FORD","THUNDERBIRD K6","19870612","19870612","GRIJS",,"sedan"
"Personenauto","SF94JP","FORD","THUNDERBIRD K6","19870612","19870612","GRIJS",,"sedan"
"Personenauto","XJ18GN","FORD","THUNDERBIRD K6","19860630","19890513","BLAUW",,"sedan"
