"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","69AD98","VOLKSWAGEN","1/11","19500630","19730904","GRIJS",,"sedan"
"Personenauto","8336GL","VOLKSWAGEN","1/11","19510630","19681213","BRUIN",,"sedan"
"Personenauto","9010JS","VOLKSWAGEN","VW 1/11","19630630","19691008","BEIGE",,"sedan"
"Personenauto","AE6103","VOLKSWAGEN","1/11","19580516","19990531","BEIGE",,"sedan"
"Personenauto","AE8191","VOLKSWAGEN","VW 1/11 DE LUXE","19550701","19990826","BLAUW",,"sedan"
"Personenauto","AE8555","VOLKSWAGEN","1/11","19540630","19990920","BLAUW",,"sedan"
"Personenauto","AE9590","VOLKSWAGEN","VW 1/11","19570630","19991116","BLAUW",,"sedan"
"Personenauto","AE9937","VOLKSWAGEN","1/11","19550906","19991210","ZWART",,"sedan"
"Personenauto","AH0593","VOLKSWAGEN","1/11","19590630","20000114","ROOD",,"sedan"
"Personenauto","AH0734","VOLKSWAGEN","1/11","19580630","20000126","ROOD",,"sedan"
"Personenauto","AH1201","VOLKSWAGEN","VW 1/11 STANDAARD","19630417","20000228","GRIJS",,"sedan"
"Personenauto","AH1961","VOLKSWAGEN","1/11","19530630","20000412","ZWART",,"sedan"
"Personenauto","AH3044","VOLKSWAGEN","1/11","19560803","20000614","BLAUW",,"sedan"
"Personenauto","AH4473","VOLKSWAGEN","VW 1/11 DE LUXE","19681021","20000905","WIT",,"sedan"
"Personenauto","AH4697","VOLKSWAGEN","VW 1/11","19580319","20010224","GROEN",,"sedan"
"Personenauto","AH4940","VOLKSWAGEN","1/11","19550630","20001014","ZWART",,"sedan"
"Personenauto","AH5273","VOLKSWAGEN","1/11","19550630","20001023","BEIGE",,"sedan"
"Personenauto","AH8050","VOLKSWAGEN","VW 1/11","19540531","20010611","ZWART",,"sedan"
"Personenauto","AK9125","VOLKSWAGEN","VW 1/11 DE LUXE","19590623","19590623","BLAUW",,"sedan"
"Personenauto","AL1613","VOLKSWAGEN","VW 1/11 STANDAARD","19610619","20020515","GRIJS",,"sedan"
"Personenauto","AL1974","VOLKSWAGEN","VW 1/11 DE LUXE","19550601","20020618","ZWART",,"sedan"
"Personenauto","AL2007","VOLKSWAGEN","1/11","19551104","20020629","GROEN",,"sedan"
"Personenauto","AL2395","VOLKSWAGEN","1/11","19560414","20020730","BLAUW",,"sedan"
"Personenauto","AL2450","VOLKSWAGEN","VW 1/11 STANDAARD","19611114","20020808","ZWART",,"sedan"
"Personenauto","AL2516","VOLKSWAGEN","VW1/113","19570809","20020813","BLAUW",,"sedan"
"Personenauto","AL2752","VOLKSWAGEN","VW 1/11 DE LUXE","19580519","20020914","BLAUW",,"sedan"
"Personenauto","AL3211","VOLKSWAGEN","VW 1/11 DE LUXE","19540503","20021108","GRIJS",,"sedan"
"Personenauto","AL3428","VOLKSWAGEN","VW 1/11 STANDAARD","19650804","20030228","BLAUW",,"sedan"
"Personenauto","AL3663","VOLKSWAGEN","VW 1/11 DE LUXE","19650630","20021230","ROOD",,"sedan"
"Personenauto","AL4356","VOLKSWAGEN","VW1/11","19571101","20030418","ZWART",,"sedan"
"Personenauto","AL4564","VOLKSWAGEN","1/11","19560717","20030515","ZWART",,"sedan"
"Personenauto","AL4778","VOLKSWAGEN","VW 1/11 DE LUXE","19540504","20030610","BEIGE",,"sedan"
"Personenauto","AL4822","VOLKSWAGEN","1/11","19570630","20030616","ZWART",,"sedan"
"Personenauto","AL4940","VOLKSWAGEN","VOLKSWAGEN 1/11","19580228","20030627","BLAUW",,"sedan"
"Personenauto","AL5331","VOLKSWAGEN","VW 1/11 STANDAARD","19580630","20030818","GRIJS",,"sedan"
"Personenauto","AL6164","VOLKSWAGEN","VW 1/11 DE LUXE","19680404","20040324","BLAUW",,"sedan"
"Personenauto","AL6523","VOLKSWAGEN","VW 1/11 DE LUXE","19560409","20040317","ROOD",,"sedan"
"Personenauto","AL6604","VOLKSWAGEN","VW 1/11 DE LUXE","19550709","20040401","ZWART",,"sedan"
"Personenauto","AL7602","VOLKSWAGEN","1/11 DE LUXE","19550725","20040818","ZWART",,"sedan"
"Personenauto","AL7738","VOLKSWAGEN","1/11","19590101","20040928","BLAUW",,"sedan"
"Personenauto","AL8086","VOLKSWAGEN","1/11","19570630","20041104","ZWART",,"sedan"
"Personenauto","AL8540","VOLKSWAGEN","VW 1/11 STANDAARD","19560101","20050202","ROOD",,"sedan"
"Personenauto","AL8747","VOLKSWAGEN","VW 1/11 STANDAARD","19550103","20050316","BLAUW",,"sedan"
"Personenauto","AL9258","VOLKSWAGEN","VW 1/11 DE LUXE","19650722","20050606","WIT",,"sedan"
"Personenauto","AM0374","VOLKSWAGEN","VW 1/11 DE LUXE","19560101","20051207","ZWART",,"sedan"
"Personenauto","AM0879","VOLKSWAGEN","VW 1/11 STANDAARD","19581218","20060323","GROEN",,"sedan"
"Personenauto","AM1621","VOLKSWAGEN","KEVER 1/11","19561102","20060703","GRIJS",,"sedan"
"Personenauto","AM1888","VOLKSWAGEN","1/11","19570228","20060819","ZWART",,"sedan"
"Personenauto","AM2147","VOLKSWAGEN","1/11","19540630","20060919","GRIJS",,"sedan"
"Personenauto","AM2196","VOLKSWAGEN","1/11","19590317","20061127","BLAUW",,"sedan"
"Personenauto","AM3219","VOLKSWAGEN","VW1/11","19570630","20070512","BLAUW",,"sedan"
"Personenauto","AM3472","VOLKSWAGEN","VW 1/11 DE LUXE","19590513","20070605","GRIJS",,"sedan"
"Personenauto","AM3582","VOLKSWAGEN","WV 1/11","19560101","20070619","BLAUW",,"sedan"
"Personenauto","AM3825","VOLKSWAGEN","VW 1/11 STANDAARD","19570812","20070725","BLAUW",,"sedan"
"Personenauto","AM4314","VOLKSWAGEN","VW 1/11","19530624","20071010","BEIGE",,"sedan"
"Personenauto","AM4688","VOLKSWAGEN","VW 1/11 DE LUXE","19560607","20081024","GROEN",,"sedan"
"Personenauto","AM4887","VOLKSWAGEN","VW1/11","19580317","20080204","BEIGE",,"sedan"
"Personenauto","AM4934","VOLKSWAGEN","1/11","19530210","20080213","ZWART",,"sedan"
"Personenauto","AM5124","VOLKSWAGEN","VW 1/11 DE LUXE","19540101","20080318","BEIGE",,"sedan"
"Personenauto","AM7013","VOLKSWAGEN","VW 1/11 DE LUXE","19530309","20081208","BRUIN",,"sedan"
"Personenauto","AM7099","VOLKSWAGEN","VOLKSWAGEN 1/11","19581222","20081230","BLAUW",,"sedan"
"Personenauto","AM7259","VOLKSWAGEN","VW 1/11 DE LUXE","19550228","20090206","ZWART",,"sedan"
"Personenauto","AM7955","VOLKSWAGEN","1/11","19590727","20090520","ROOD",,"sedan"
"Personenauto","AM8084","VOLKSWAGEN","VW 1/11 STANDAARD","19500101","20090609","ZWART",,"sedan"
"Personenauto","AM8502","VOLKSWAGEN","VW 1/11 STANDAARD","19530724","20090730","ZWART",,"sedan"
"Personenauto","AM9420","VOLKSWAGEN","VOLKSWAGEN 1/11","19590101","20100127","ZWART",,"sedan"
"Personenauto","AR0501","VOLKSWAGEN","1/11 DE LUXE","19550228","20100720","BEIGE",,"sedan"
"Personenauto","AR0527","VOLKSWAGEN","VOLKSWAGEN 1/11","19570101","20100901","GROEN",,"sedan"
"Personenauto","AR1112","VOLKSWAGEN","VW 1/11 DE LUXE","19570101","20101113","ZWART",,"sedan"
"Personenauto","AR1640","VOLKSWAGEN","VOLKSWAGEN 1/11","19550418","20110304","ZWART",,"sedan"
"Personenauto","AR2123","VOLKSWAGEN","VOLKSWAGEN 1/11","19560101","20110518","ROSE",,"sedan"
"Personenauto","AR2867","VOLKSWAGEN","1/11","19580630","20110907","BLAUW",,"sedan"
"Personenauto","AR2885","VOLKSWAGEN","VOLKSWAGEN 1/11","19580101","20110924","ZWART",,"sedan"
"Personenauto","AR3785","VOLKSWAGEN","VW 1/11 DE LUXE","19560101","20120313","GRIJS",,"sedan"
"Personenauto","AR4773","VOLKSWAGEN","1/11","19550630","20120823","BRUIN",,"sedan"
"Personenauto","AR5053","VOLKSWAGEN","1/11","19571029","20121019","ZWART",,"sedan"
"Personenauto","AR5361","VOLKSWAGEN","VW 1/11 DE LUXE","19570114","20130108","ZWART",,"sedan"
"Personenauto","AR5413","VOLKSWAGEN","1/11 DE LUXE","19550726","20130121","BLAUW",,"sedan"
"Personenauto","AR5441","VOLKSWAGEN","VW 1/11","19560630","20130125","BRUIN",,"sedan"
"Personenauto","AR7227","VOLKSWAGEN","VW 1/11 DE LUXE","19620112","20140325","BLAUW",,"sedan"
