"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RV14YH","Personenauto","FORD","ESCORT 1.4 CL S6","19981219",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1392","861","1300","961","430","900","19870416","19870416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1998-12-19T00:00:00.000",,"1987-04-16T00:00:00.000","1987-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV69YJ","Personenauto","FORD","ESCORT 1.4 CL S6","20230704","20160610",,"hatchback",,"GRIJS","Niet geregistreerd","4","1392","861","1300","961","430","900","19870410","19870410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2023-07-04T00:00:00.000","2016-06-10T00:00:00.000","1987-04-10T00:00:00.000","1987-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX27TX","Personenauto","FORD","ESCORT 1.4 CL S6","20010810","20010919",,"hatchback",,"GRIJS","Niet geregistreerd","4","1392","861","1300","961","430","900","19870423","19870423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-08-10T00:00:00.000","2001-09-19T00:00:00.000","1987-04-23T00:00:00.000","1987-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX50XS","Personenauto","FORD","ESCORT 1.4 CL S6","20011006",,,"hatchback",,"ROOD","Niet geregistreerd","4","1392","865","1325","965","432","900","19870508","19870508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1325",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-10-06T00:00:00.000",,"1987-05-08T00:00:00.000","1987-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX75SB","Personenauto","FORD","ESCORT 1.4 CL S6","20040701",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1392","861","1300","961","430","900","19870429","19870429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2004-07-01T00:00:00.000",,"1987-04-29T00:00:00.000","1987-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX80NP","Personenauto","FORD","ESCORT 1.4 CL S6","19990423","19991207",,"hatchback",,"WIT","Niet geregistreerd","4","1392","861","1300","961","430","900","19870417","19870417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-04-23T00:00:00.000","1999-12-07T00:00:00.000","1987-04-17T00:00:00.000","1987-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX85SG","Personenauto","FORD","ESCORT 1.4 CL S6","20130730","20130708",,"hatchback",,"GRIJS","Niet geregistreerd","4","1392","861","1300","961","430","900","19870424","19870424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-07-30T00:00:00.000","2013-07-08T00:00:00.000","1987-04-24T00:00:00.000","1987-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX89XT","Personenauto","FORD","ESCORT 1.4 CL S6","20070526",,,"hatchback",,"WIT","Niet geregistreerd","4","1392","865","1325","965","432","900","19870513","19870513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1325",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-05-26T00:00:00.000",,"1987-05-13T00:00:00.000","1987-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY45GL","Personenauto","FORD","ESCORT 1.4 CL S6","20001102",,,"hatchback",,"ROOD","Niet geregistreerd","4","1392","861","1300","961","430","900","19870501","19870501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2000-11-02T00:00:00.000",,"1987-05-01T00:00:00.000","1987-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ34LN","Personenauto","FORD","ESCORT 1.4 CL S6","20030407",,,"hatchback",,"WIT","Niet geregistreerd","4","1392","865","1325","965","432","900","19870521","19870521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1325",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-04-07T00:00:00.000",,"1987-05-21T00:00:00.000","1987-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ92BV","Personenauto","FORD","ESCORT 1.4 CL S6","20001110","20000606",,"hatchback",,"GRIJS","Niet geregistreerd","4","1392","861","1300","961","430","900","19870513","19870513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-11-10T00:00:00.000","2000-06-06T00:00:00.000","1987-05-13T00:00:00.000","1987-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ99ZB","Personenauto","FORD","ESCORT 1.4 CL S6","20030615","20030621",,"hatchback",,"ROOD","Niet geregistreerd","4","1392","861","1300","961","430","900","19870603","19870603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-06-15T00:00:00.000","2003-06-21T00:00:00.000","1987-06-03T00:00:00.000","1987-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB21BS","Personenauto","FORD","ESCORT 1.4 CL S6","20230703","20150518",,"hatchback",,"WIT","Niet geregistreerd","4","1392","861","1300","961","430","900","19870522","19870522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-07-03T00:00:00.000","2015-05-18T00:00:00.000","1987-05-22T00:00:00.000","1987-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB54ZT","Personenauto","FORD","ESCORT 1.4 CL S6","20011129",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1392","865","1325","965","432","900","19870612","19870612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1325",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-11-29T00:00:00.000",,"1987-06-12T00:00:00.000","1987-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB91NH","Personenauto","FORD","ESCORT 1.4 CL S6","20220628","20130608",,"hatchback",,"ROOD","Niet geregistreerd","4","1392","861","1300","961","430","900","19870624","19870624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-06-28T00:00:00.000","2013-06-08T00:00:00.000","1987-06-24T00:00:00.000","1987-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF12NK","Personenauto","FORD","ESCORT 1.4 CL S6","20250704","20120225",,"hatchback",,"GRIJS","Niet geregistreerd","4","1392","865","1325","965","432","900","19870612","19870612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1325",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-04T00:00:00.000","2012-02-25T00:00:00.000","1987-06-12T00:00:00.000","1987-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF22NN","Personenauto","FORD","ESCORT 1.4 CL S6","19900619","19960105",,"hatchback",,"ROOD","Niet geregistreerd","4","1392","861","1300","961","430","900","19870619","19870619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1990-06-19T00:00:00.000","1996-01-05T00:00:00.000","1987-06-19T00:00:00.000","1987-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF27YR","Personenauto","FORD","ESCORT 1.4 CL S6","20240722","20210312",,"hatchback",,"BLAUW","Niet geregistreerd","4","1392","861","1300","961","430","900","19870625","19870625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-22T00:00:00.000","2021-03-12T00:00:00.000","1987-06-25T00:00:00.000","1987-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF47VX","Personenauto","FORD","ESCORT 1.4 CL S6","20250708","20021026",,"hatchback",,"GRIJS","Niet geregistreerd","4","1392","861","1300","961","430","900","19870701","19870701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-08T00:00:00.000","2002-10-26T00:00:00.000","1987-07-01T00:00:00.000","1987-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF54VY","Personenauto","FORD","ESCORT 1.4 CL S6","20260510","20201009",,"hatchback",,"GRIJS","Niet geregistreerd","4","1392","861","1300","961","430","900","19870624","19870624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-10T00:00:00.000","2020-10-09T00:00:00.000","1987-06-24T00:00:00.000","1987-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF55VY","Personenauto","FORD","ESCORT 1.4 CL S6","20211220","19870626",,"hatchback",,"GRIJS","Niet geregistreerd","4","1392","865","1325","965","432","900","19870626","19870626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1325",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-12-20T00:00:00.000","1987-06-26T00:00:00.000","1987-06-26T00:00:00.000","1987-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF85RF","Personenauto","FORD","ESCORT 1.4 CL S6","20050730",,,"hatchback",,"GROEN","Niet geregistreerd","4","1392","861","1300","961","430","900","19870629","19870629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-07-30T00:00:00.000",,"1987-06-29T00:00:00.000","1987-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF86VV","Personenauto","FORD","ESCORT 1.4 CL S6","20020815",,,"hatchback",,"WIT","Niet geregistreerd","4","1392","893","1300","993","430","900","19870619","19870619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2002-08-15T00:00:00.000",,"1987-06-19T00:00:00.000","1987-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF86YP","Personenauto","FORD","ESCORT 1.4 CL S6","20101117","20210402",,"hatchback",,"GRIJS","Niet geregistreerd","4","1392","861","1300","961","430","900","19870630","19870630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-11-17T00:00:00.000","2021-04-02T00:00:00.000","1987-06-30T00:00:00.000","1987-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF93VV","Personenauto","FORD","ESCORT 1.4 CL S6","20010417",,,"hatchback",,"ROOD","Niet geregistreerd","4","1392","865","1325","965","432","900","19870618","19870618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1325",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-04-17T00:00:00.000",,"1987-06-18T00:00:00.000","1987-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG44XH","Personenauto","FORD","ESCORT 1.4 CL S6","20191106","20040422",,"hatchback",,"ZWART","Niet geregistreerd","4","1392","865","1325","965","432","900","19870702","19870702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1325",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-11-06T00:00:00.000","2004-04-22T00:00:00.000","1987-07-02T00:00:00.000","1987-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG50HD","Personenauto","FORD","ESCORT 1.4 CL S6","20250307","20230920",,"hatchback",,"WIT","Niet geregistreerd","4","1392","861","1300","961","430","900","19870625","19870625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-07T00:00:00.000","2023-09-20T00:00:00.000","1987-06-25T00:00:00.000","1987-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG66BL","Personenauto","FORD","ESCORT 1.4 CL S6","20250701","20161111",,"hatchback",,"GRIJS","Niet geregistreerd","4","1392","861","1300","961","430","900","19870623","19870623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-01T00:00:00.000","2016-11-11T00:00:00.000","1987-06-23T00:00:00.000","1987-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG69PG","Personenauto","FORD","ESCORT 1.4 CL S6","20100728",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1392","861","1300","961","430","900","19870702","19870702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-07-28T00:00:00.000",,"1987-07-02T00:00:00.000","1987-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG78PG","Personenauto","FORD","ESCORT 1.4 CL S6","20020108",,,"hatchback",,"WIT","Niet geregistreerd","4","1392","861","1300","961","430","900","19870701","19870701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-01-08T00:00:00.000",,"1987-07-01T00:00:00.000","1987-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
