"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02JHZR","MERCEDES-BENZ","CL 600","20020405","20020423","BEIGE",,"coupe"
"Personenauto","32GVNT","MERCEDES-BENZ","CL 600","20000905","20010411","GRIJS",,"coupe"
"Personenauto","34JZRF","MERCEDES-BENZ","CL 600","20021011","20021011","BLAUW",,"coupe"
"Personenauto","38FPKP","MERCEDES-BENZ","CL 600","20000517","20000517","ZWART",,"coupe"
"Personenauto","41GXJB","MERCEDES-BENZ","CL 600","20010412","20010412","ZWART",,"coupe"
"Personenauto","42RGKZ","MERCEDES-BENZ","CL 600","20030228","20050316","GRIJS",,"coupe"
"Personenauto","45XBRG","MERCEDES-BENZ","CL 600","20070416","20070416","GRIJS","218970","coupe"
"Personenauto","49FSZN","MERCEDES-BENZ","CL 600","20000627","20000627","ZWART",,"coupe"
"Personenauto","76HBHX","MERCEDES-BENZ","CL 600","20010510","20010510","ZWART",,"coupe"
"Personenauto","80STL2","MERCEDES-BENZ","CL 600","20010523","20120604","GROEN",,"coupe"
"Personenauto","HH737N","MERCEDES-BENZ","CL 600 LORINSER","20000512","20151112","WIT",,"coupe"
"Personenauto","K712DD","MERCEDES-BENZ","CL 600","20070808","20201124","GRIJS",,"coupe"
"Personenauto","KV546S","MERCEDES-BENZ","CL 600","20010913","20161205","WIT",,"coupe"
"Personenauto","SP168K","MERCEDES-BENZ","CL 600","20020711","20180515","ZWART",,"coupe"
"Personenauto","SX960K","MERCEDES-BENZ","CL 600","19970821","20180613","ZWART",,"coupe"
