"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XKD94","MINI","COOPER SD","20140822","20140822","BLAUW","45509","stationwagen"
"Personenauto","1XKD96","MINI","COOPER SD","20140822","20140822","GRIJS","42696","stationwagen"
"Personenauto","24RJS8","MINI","COOPER SD COUNTRYMAN ALL4","20110601","20110601","ZWART","54084","stationwagen"
"Personenauto","25PXB4","MINI","COOPER SD","20110401","20110401","GRIJS","36338","hatchback"
"Personenauto","2ZTV01","MINI","COOPER SD","20150422","20150422","GRIJS","47606","stationwagen"
"Personenauto","34RGL7","MINI","COOPER SD COUNTRYMAN ALL4","20110505","20110513","GRIJS","48463","stationwagen"
"Personenauto","35RRP2","MINI","COOPER SD CLUBMAN","20110708","20110708","BLAUW","42443","stationwagen"
"Personenauto","36TDK9","MINI","COOPER SD","20120110","20120110","ZWART","34710","hatchback"
"Personenauto","3TJP77","MINI","COOPER SD","20140228","20140228","WIT","53689","stationwagen"
"Personenauto","3XLK90","MINI","COOPER SD COUNTRYMAN ALL4","20120914","20140909","ZWART","50874","stationwagen"
"Personenauto","3ZGG99","MINI","COOPER SD CLUBMAN","20110622","20141224","BLAUW","37769","stationwagen"
"Personenauto","3ZPH65","MINI","COOPER SD","20150220","20150220","BRUIN","44007","stationwagen"
"Personenauto","41RLZ4","MINI","COOPER SD CLUBMAN","20110624","20110624","ZWART","47949","stationwagen"
"Personenauto","45XHF2","MINI","COOPER SD COUNTRYMAN ALL4","20120323","20120604","WIT","38866","stationwagen"
"Personenauto","47RHV2","MINI","COOPER SD COUNTRYMAN ALL4","20110526","20110526","ZWART","52997","stationwagen"
"Personenauto","4XFH11","MINI","COOPER SD","20110413","20140703","GRIJS","41928","hatchback"
"Personenauto","4XHK99","MINI","COOPER SD","20110622","20140802","GRIJS","43388","hatchback"
"Personenauto","4XLV13","MINI","COOPER SD","20140917","20140917","WIT","42511","hatchback"
"Personenauto","4ZTN62","MINI","COOPER SD","20150327","20150327","BRUIN","43261","hatchback"
"Personenauto","55THV2","MINI","COOPER SD CLUBMAN","20110509","20120204","GRIJS","32190","stationwagen"
"Personenauto","56ZJG4","MINI","COOPER SD COUNTRYMAN","20130108","20130108","ZWART","42896","stationwagen"
"Personenauto","58TGN2","MINI","COOPER SD COUNTRYMAN","20110401","20120125","ZWART","46992","stationwagen"
"Personenauto","5TJK54","MINI","COOPER SD ALL4","20130812","20140224","ZWART","50281","stationwagen"
"Personenauto","5XKJ84","MINI","COOPER SD COUNTRYMAN ALL4","20121115","20140828","ZWART","54420","stationwagen"
"Personenauto","5XZR53","MINI","COOPER SD","20141202","20141202","BRUIN","37808","hatchback"
"Personenauto","5ZGR77","MINI","COOPER SD","20150103","20150103","GRIJS","33296","hatchback"
"Personenauto","5ZTG43","MINI","COOPER SD","20140128","20150710","ZWART","47708","stationwagen"
"Personenauto","69PVB3","MINI","COOPER SD CLUBMAN","20110331","20110331","BLAUW","46209","stationwagen"
"Personenauto","6SVZ51","MINI","COOPER SD COUNTRYMAN ALL4","20121026","20131217","GRIJS","46780","stationwagen"
"Personenauto","6ZFK26","MINI","COOPER SD","20150109","20150109","BLAUW","36819","hatchback"
