"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VLB92","HYUNDAI","SANTA FE 2.2 CRDI R A/T VAN","20110105","20110105","N.v.t.","42791","gesloten opbouw"
"Bedrijfsauto","1VRJ60","HYUNDAI","SANTA FE 2.2 CRDI R A/T VAN","20110923","20110923","N.v.t.","45395","gesloten opbouw"
"Bedrijfsauto","2VJV40","HYUNDAI","SANTA FE 2.2 CRDI R A/T VAN","20100921","20100921","N.v.t.","40268","gesloten opbouw"
"Bedrijfsauto","2VRS00","HYUNDAI","SANTA FE 2.2 CRDI R A/T VAN","20111021","20111021","N.v.t.","44658","gesloten opbouw"
"Bedrijfsauto","4VPV80","HYUNDAI","SANTA FE 2.2 CRDI R A/T VAN","20110809","20110809","N.v.t.","42182","gesloten opbouw"
"Bedrijfsauto","5VJT58","HYUNDAI","SANTA FE 2.2 CRDI R A/T VAN","20100918","20100918","N.v.t.","43481","gesloten opbouw"
"Bedrijfsauto","5VKV86","HYUNDAI","SANTA FE 2.2 CRDI R A/T VAN","20101223","20101223","N.v.t.","43528","gesloten opbouw"
"Bedrijfsauto","6VRT60","HYUNDAI","SANTA FE 2.2 CRDI R A/T VAN","20111107","20111107","N.v.t.","42135","gesloten opbouw"
"Bedrijfsauto","7VJT63","HYUNDAI","SANTA FE 2.2 CRDI R A/T VAN","20100930","20100930","N.v.t.","43481","gesloten opbouw"
"Bedrijfsauto","7VLT26","HYUNDAI","SANTA FE 2.2 CRDI R A/T VAN","20110324","20110324","N.v.t.","42182","gesloten opbouw"
