"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","45JJ55","RENAULT","1062-4CV","19580630","19760311","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2069","RENAULT","4CV","19560630","19981002","BLAUW",,"Niet geregistreerd"
"Personenauto","AH0466","RENAULT","4CV 1060","19500630","20000106","GRIJS",,"sedan"
"Personenauto","AH1071","RENAULT","4CV","19590417","20000217","BLAUW",,"sedan"
"Personenauto","AH1184","RENAULT","4CV R1062","19601213","20000222","GROEN",,"sedan"
"Personenauto","AH2870","RENAULT","R1062/4CV","19600101","20000606","GRIJS",,"sedan"
"Personenauto","AH5242","RENAULT","4CV","19530311","20001028","ROOD",,"sedan"
"Personenauto","AH6098","RENAULT","4CV CABRIOLET","19520417","20001222","ROOD",,"cabriolet"
"Personenauto","AH7052","RENAULT","4CV","19550304","20050829","GRIJS",,"sedan"
"Personenauto","AL1483","RENAULT","4CV","19550630","20020422","BLAUW",,"sedan"
"Personenauto","AL5840","RENAULT","4CV R1062","19600527","20031028","GRIJS",,"sedan"
"Personenauto","AL8674","RENAULT","4CV","19560630","20050228","BEIGE",,"sedan"
"Personenauto","AM6312","RENAULT","4CV GRAND LUXE","19530630","20080821","GRIJS",,"sedan"
"Personenauto","AM8729","RENAULT","4CV","19540228","20090901","ROOD",,"sedan"
"Personenauto","AR0472","RENAULT","4CV","19530630","20100719","GROEN",,"hatchback"
"Personenauto","AR0917","RENAULT","4CV","19580402","20100927","BRUIN",,"sedan"
"Personenauto","AR1357","RENAULT","4CV","19570201","20101223","GRIJS",,"sedan"
"Personenauto","AR1913","RENAULT","4CV","19560818","20110427","GROEN",,"hatchback"
"Personenauto","AR2168","RENAULT","R4CV","19540706","20110524","GRIJS",,"sedan"
"Personenauto","AR9659","RENAULT","4CV","19600518","20150617","GRIJS",,"sedan"
"Personenauto","DE0955","RENAULT","4CV","19570630","19871201","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1381","RENAULT","4CV","19580630","19880423","GROEN",,"Niet geregistreerd"
"Personenauto","DE1813","RENAULT","4CV","19560630","19880704","GROEN",,"Niet geregistreerd"
"Personenauto","DE2307","RENAULT","R 1062 4CV","19520630","19820611","GROEN",,"Niet geregistreerd"
"Personenauto","DE4782","RENAULT","R 1062-4CV","19560630","19891221","BEIGE",,"Niet geregistreerd"
"Personenauto","DE6043","RENAULT","4CV GRAND LUXE","19520630","19941230","GROEN",,"Niet geregistreerd"
"Personenauto","DE6538","RENAULT","4CV","19520630","19900912","ZWART",,"Niet geregistreerd"
"Personenauto","DE9284","RENAULT","4CV","19590630","19910817","GROEN",,"Niet geregistreerd"
"Personenauto","DE9839","RENAULT","4CV","19580630","19860120","ROOD",,"Niet geregistreerd"
"Personenauto","DH1126","RENAULT","4CV","19540630","19920429","ROOD",,"Niet geregistreerd"
"Personenauto","DH4877","RENAULT","4CV R1062","19520628","19930602","WIT",,"Niet geregistreerd"
"Personenauto","DH6444","RENAULT","R 1062 4CV","19560228","19931007","ZWART",,"Niet geregistreerd"
"Personenauto","DH7479","RENAULT","4CV R1062","19530630","19931230","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8536","RENAULT","4CV","19520630","19830720","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8874","RENAULT","4CV R 1062","19550228","19940520","ZWART",,"Niet geregistreerd"
"Personenauto","DH9140","RENAULT","4CV","19560630","19940608","GEEL",,"Niet geregistreerd"
"Personenauto","DL4012","RENAULT","R4CV","19590630","19950608","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8507","RENAULT","4CV","19520630","19970203","GROEN",,"Niet geregistreerd"
"Personenauto","DZ2298","RENAULT","4CV","19610510","20161012","BLAUW",,"sedan"
"Personenauto","DZ3579","RENAULT","4CV","19600325","20170616","GROEN",,"hatchback"
"Personenauto","DZ3596","RENAULT","RENAULT 4CV","19590930","20170623","BLAUW",,"sedan"
"Personenauto","DZ4498","RENAULT","4CV","19550630","20171106","GRIJS",,"sedan"
"Personenauto","DZ4547","RENAULT","4CV","19580101","20171115","BLAUW",,"sedan"
"Personenauto","DZ6342","RENAULT","4CV","19550630","20180917","GROEN",,"sedan"
"Personenauto","DZ6394","RENAULT","4CV","19560920","20180926","ZWART",,"sedan"
"Personenauto","DZ7587","RENAULT","4CV","19560630","20190424","WIT",,"sedan"
"Personenauto","DZ8172","RENAULT","4CV R1062","19600923","20190712","ROOD",,"sedan"
"Personenauto","FN14BJ","RENAULT","4CV/58","19580630","19791203","BLAUW",,"Niet geregistreerd"
"Personenauto","KT11TL","RENAULT","R1062 4CV","19590630","19840307","BLAUW",,"Niet geregistreerd"
"Personenauto","PM0486","RENAULT","4CV","19580630","20201008","BLAUW",,"sedan"
"Personenauto","PM1264","RENAULT","4CV","19560315","20210211","ZWART",,"sedan"
"Personenauto","PM1283","RENAULT","4CV","19520630","20210216","GRIJS",,"sedan"
"Personenauto","PM3510","RENAULT","4CV","19530630","20220205","BLAUW",,"sedan"
"Personenauto","RT9892","RENAULT","4CV","19550630","20200626","GRIJS",,"sedan"
"Personenauto","SP2742","RENAULT","4CV","19550628","19550628","GRIJS",,"sedan"
